"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484081-20240323","Central Carolinas Region Double SARRC","2024-03-23 12:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","Group 1 - Spec","1073742908","Grp1 Sun Race","Race","2024-03-24 16:40:00 UTC","2024-03-24 17:10:00 UTC","PROVISIONAL","17","https://racehero.io/events/central-carolinas-region-double-sarrc/results/1073742908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Ellie Gossett","11","8","77","SM","13","8","11.648","","1:34.537","1:34.537","17","1977.309","12","115.026","71.326","70.538","38.742999999999995","0","Mazda Miata","Hilton Head Island SC","SCR","708028","Pink","Salty Dog Cafe"
"Owen Oseroff","12","4","36","SMSE","16","5","12.889","","1:47.426","1:04.68","17","1990.198","7","115.266","71.178","70.081","38.742999999999995","0","Mazda Miata","Woodstock GA","Atl","700040","Blue/White","Atlanta Custom Wraps"
"Adam Benaway","13","1","69","B-Spec","14","1","3.307","","1:50.733","0","17","1993.505","6","116.046","70.7","69.965","38.742999999999995","0","Honda Fit","Fayetteville NC","NCR","488997","Blue","Racing for Heroes"
"Billy Parrott","14","9","23","SM","17","9","5.185","","1:55.918","1:55.918","17","1998.69","6","115.908","70.784","69.783","38.742999999999995","0","Mazda Miata","Barbourville KY","CKY","470021","Blue","Team Parrott Racing"
"Frederick L Baker","15","5","12","SMSE","8","2","6 Laps","","6 Laps","6 Laps","11","1266.412","2","113.285","72.423","71.263","25.069","0","Mazda Miata","Waynesville NC","CCR","512074","Yellow"
"Blair Deffenbaugh","16","2","87","B-Spec","15","2","2 Laps","","8 Laps","8 Laps","9","1078.566","6","117.415","69.875","68.461","20.511","0","Honda Fit","Sylva NC","NCR","160079_4","Purple/Teal","RFALS / FasterSkunk / GLOC / Goodyear / Me"
"Dave Price","17","1","48","SMSET","11","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Fort Mill SC","CCR","286481_1","White/Blue"
"Ford Munnerlyn","18","10","34","SM","18","10","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Bennettsville SC","NCR","364608","Silver/Black","""Munnerlyn Law Firm, Mazda, G-Loc, Hoosier"""
"Patrick McGovern","19","6","8","SMSE","19","6","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Richmond KY","NCR","498004","Black","Vet Motorsport / Hoosier / Technical App Group"
"Robert Garrison","20","11","06","SM","20","11","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Knoxville TN","ETR","246069","White","Sports Car Parts Ltd."
"Mark Tcherkezian","21","2","2","SMSET","21","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Charlotte NC","CCR","250","White","NA"
"Steve Henkle","22","12","86","SM","22","12","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Jacksonville NC","NCR","422561","White","Retirement Account Racing"
