"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486250-20230413","2a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-04-13 09:50:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486264","AMG CUP BRASIL","1073751001","2a PROVA","Race","2023-04-16 15:00:00 UTC","2023-04-16 15:30:00 UTC","PROVISIONAL","12","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2023/results/1073751001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HUGO NETTO","18","5","91","C300","29","2","1 Lap","","1 Lap","1 Lap","11","1403.663","2","123.681","125.423","121.565","47.399","0"
"JOÃO BOIKO","19","6","8","C300","41","14","3.159","","1 Lap","1 Lap","11","1406.822","7","124.461","124.637","121.292","47.399","0"
"FERNANDO / KAUE BAROUDI","20","7","18","C300","34","7","0.470","","1 Lap","1 Lap","11","1407.292","3","123.642","125.462","121.252","47.399","0"
"DOUGLAS COSTA","21","8","125","C300","40","13","9.508","","1 Lap","1 Lap","11","1416.8","6","126.514","122.614","120.438","47.399","0"
"MARCUS INDIO/ALEXANDRE  DANTE","22","9","21","C300","35","8","30.046","","1 Lap","1 Lap","11","1446.846","3","125.44","123.664","117.937","47.399","0"
"LUCIANA CARAZZATO - M","23","10","61","C300","38","11","41.144","","1 Lap","1 Lap","11","1487.99","9","130.706","118.682","114.676","47.399","0"
"JACOB ABDALA/GABRIEL VAZ","24","11","55","C300","42","15","1 Lap","","2 Laps","2 Laps","10","1383.951","10","133.515","116.185","112.088","43.09","0"
"F.LIRA/L.GAGGINI","25","12","333","C300","37","10","1:28.791","","2 Laps","2 Laps","10","1472.742","8","128.532","120.689","105.33","43.09","1"
"RICARDO POCINHA  ","26","13","69","C300","33","6","1:22.409","","2 Laps","56.474","10","1555.151","5","124.826","124.272","99.749","43.09","0"
"GERSON JUNIOR","27","14","86","C300","36","9","1 Lap","","3 Laps","3 Laps","9","1184.493","7","126.07","123.046","117.866","38.781","1"
"ALEXANDRE NAVARRO - M","28","14","09","CLA","13","12","7 Laps","","10 Laps","10 Laps","2","819.596","1","214.499","72.319","37.854","8.618","2"
"KIM CAMELO","29","15","44","CLA","14","13","1 Lap","","11 Laps","11 Laps","1","146.411","1","144.425","107.408","105.951","4.309","1"
"RICARDO MARTIM","30","16","70","CLA","19","18","20.063","","11 Laps","11 Laps","1","166.474","1","163.359","94.959","93.182","4.309","1"
"BRENO BORGES","31","17","77","CLA","5","4","1 Lap","","12 Laps","12 Laps","0","0.194","0","0.0","0.0","0.0","0.0","0"
"CELLO NUNES","32","18","84","CLA","6","5","0.049","","12 Laps","12 Laps","0","0.243","0","0.0","0.0","0.0","0.0","0"
"THALINE CHICOSKI","33","19","230","CLA","16","15","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ESTEFANO BOIKO - M","34","20","65","CLA","18","17","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PIERRE VENTURA - M","35","21","10","CLA","21","20","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FELIPE/RENATO BREVE","36","15","78","C300","39","12","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCIO GIORDANO","37","16","26","C300","43","16","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCAS FONTANA/PAULO  BALDINI","38","17","17","C300","44","17","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PEDRO/LUCAS FREITAS","39","18","711","C300","45","18","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
