"Event ID","Event Name","Started At","Ended At"
"2550-3306-2147484140-20231021","TXR SCCA TT E6 - MSRC 3.1","2023-10-21 13:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","3306","3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","All","536871111","Overall Provisional","Qualifying","2023-10-21 21:10:26 UTC","2023-10-21 14:31:00 UTC","PROVISIONAL","12","https://racehero.io/events/txr-scca-tt-e6-msrc-3-1/results/536871111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Randal Romack","13","1","85","Track Day","13","1","","","","0","3","1006.223","10","149.211","0.0","0.0","0.0","0","1996 Mazda Miata"
"Amy Fair","14","3","23","Tuner 3 (T3)","14","3","","","","-2 Laps","5","517.138","4","149.263","0.0","0.0","0.0","0","2023 Subaru BRZ"
"Kelsey Karanges","15","4","40","Tuner 3 (T3)","15","4","","","","2:07.788","4","786.246","4","149.502","0.0","0.0","0.0","0","2011 Porsche Cayman"
"Nolan Eberl-Coe","16","3","123","Tuner 4 (T4)","16","3","","","","-2 Laps","5","1079.631","6","149.971","0.0","0.0","0.0","0","2015 Subaru BRZ"
"David Powers","17","4","9","Tuner 4 (T4)","17","4","","","","-2 Laps","5","976.093","6","150.672","0.0","0.0","0.0","0","2013 Scion FRS"
"Stan Whitney","18","4","772","Max 1 (M1)","18","4","","","","6:37.525","3","848.632","3","150.738","0.0","0.0","0.0","0","2022 Ford Mustang Shelby GT500"
"Joe Dias","19","5","130","Tuner 4 (T4)","19","5","","","","-3 Laps","6","904.175","7","150.748","0.0","0.0","0.0","0","2011 BMW 128i"
"David Ginn","20","6","223","Tuner 4 (T4)","20","6","","","","0 Laps","3","1083.202","8","150.793","0.0","0.0","0.0","0","2016 Scion FRS"
"Scott Lason","21","2","19","Sport 1 (S1)","21","2","","","","0 Laps","4","531.213","4","151.32","0.0","0.0","0.0","0","2003 Dodge Viper"
"Sam Graff","22","5","1","Tuner 3 (T3)","22","5","","","","-2 Laps","5","628.957","2","151.419","0.0","0.0","0.0","0","2022 Subaru BRZ"
"Jimmy Chen","23","1","31","Sport 5 (S5)","23","1","","","","0","6","1135.757","8","151.511","0.0","0.0","0.0","0","2013 Scion FR-S"
"Skip Abadie","24","7","65","Tuner 4 (T4)","24","7","","","","-3 Laps","6","1085.525","8","151.577","0.0","0.0","0.0","0","2013 Mazda MX-5 Miata"
"Miles Furlong","25","8","33","Tuner 4 (T4)","25","8","","","","-1 Laps","4","957.822","8","151.707","0.0","0.0","0.0","0","2014 Subaru BRZ"
"Gerry Terranova","26","1","98","Unlimited 2 (U2)","26","1","","","","0","5","963.167","8","152.31","0.0","0.0","0.0","0","2003 Mazda Miata"
"Ivy Chang","27","3","35","Sport 2 (S2)","27","3","","","","0 Laps","4","534.325","4","153.315","0.0","0.0","0.0","0","2021 Ford Mustang Mach 1"
"Jeff Curry","28","2","51","Unlimited 2 (U2)","28","2","","","","6.148","5","969.315","8","153.75","0.0","0.0","0.0","0","2023 Toyota GR86"
"Taylor Burnidge","29","2","28","Track Day","29","2","","","","5:48.841","3","1355.064","10","153.928","0.0","0.0","0.0","0","2015 Scion FRS"
"James Washington","30","3","322","Track Day","30","3","","","","2:28.242","4","1154.465","12","154.433","0.0","0.0","0.0","0","2014 Chevrolet camaro"
"Brian Henderson","31","9","131","Tuner 4 (T4)","31","9","","","","0 Laps","3","972.486","7","154.962","0.0","0.0","0.0","0","2013 Ford Focus ST"
"Brian Brooks","32","2","86","Sport 5 (S5)","32","2","","","","1 Lap","5","975.463","6","156.261","0.0","0.0","0.0","0","2016 Scion FR-S"
"Glenn Markgraf","33","1","38","Unlimited 1 (U1)","33","1","","","","0","3","1060.198","3","156.269","0.0","0.0","0.0","0","1968 Chevrolet Camaro"
"Mick Harrison","34","3","88","Sport 5 (S5)","34","3","","","","0 Laps","6","995.636","8","158.844","0.0","0.0","0.0","0","2020 Mazda Miata"
"Darryl Paul","35","1","62","Sport 6 (S6)","35","1","","","","0","6","998.413","6","159.1","0.0","0.0","0.0","0","1996 Mazda Miata"
"Jake Staggs","36","4","64","Track Day","36","4","","","","2:03.99","4","1130.213","12","159.138","0.0","0.0","0.0","0","2015 BMW M4"
"Matthew Partain","37","5","29","Track Day","37","5","","","","10:21.487","4","1627.71","10","159.936","0.0","0.0","0.0","0","2002 Chevrolet Corvette Z06"
"Brent Isaacs","38","6","68","Track Day","38","6","","","","9:21.015","3","1567.238","10","159.97","0.0","0.0","0.0","0"
"Rob Dickey","39","3","77","Sport 1 (S1)","39","3","","","","1:05.872","2","799.795","2","161.113","0.0","0.0","0.0","0","2019 Chevrolet Camaro ZL1 1LE"
"Calvin jr Erves","40","7","107","Track Day","40","7","","","","2:00.984","5","1127.207","12","161.532","0.0","0.0","0.0","0","2015 Ford Mustang"
"Greg Drake","41","8","21","Track Day","41","8","","","","10:27.896","3","1634.119","10","161.625","0.0","0.0","0.0","0","2008 Ford Mustang FR500S"
"Luke Christ","42","9","171","Track Day","42","9","","","","20.958","4","1027.181","12","163.017","0.0","0.0","0.0","0","2000 Mazda Miata"
"Marc Warren","43","1","5","Tuner 2 (T2)","43","1","","","","0","5","1123.892","3","165.246","0.0","0.0","0.0","0","2012 Ford"
"E. L. F. (Buck) Entriken","44","1","17","Tuner 5 (T5)","44","1","","","","0","4","1071.264","8","165.483","0.0","0.0","0.0","0","2001 Mazda Miata"
"Rachel Sherman","45","2","13","Tuner 5 (T5)","45","2","","","","6:12.986","6","1444.25","5","167.023","0.0","0.0","0.0","0","2000 Mazda Miata"
"Yifeng Jiang","46","10","444","Track Day","46","10","","","","2 Laps","1","933.335","11","168.855","0.0","0.0","0.0","0","2018 Audi S3"
"Larry Waterman","47","5","903","Max 1 (M1)","47","5","","","","7:36.198","6","907.305","7","176.913","0.0","0.0","0.0","0","2018 Chevrolet ZO6"
