"Event ID","Event Name","Started At","Ended At"
"28-28-2147483910-20210425","2021 VSCDA Spring Brake Race GingerMan","2021-05-01 12:30:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","Race E","1073742660","Race E  Qualifying","Qualifying","2021-05-01 18:45:00 UTC","2021-05-01 19:05:18 UTC","PROVISIONAL","10","https://racehero.io/events/2021-vscda-spring-brake-race-gingerman-2021/results/1073742660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","State","Group","VSCDA Run Group","Color","Memo"
"Nathan Burress","11","3","8","D","13","6","0.807","","8.871","5:32.484","9","1135.367","3","118.193","65.182","61.069","19.26","0","ELDRIDGE","59/AUSTIN HEALEY/SPRITE","IA","GROUP 2","E","BLACK","GINGERMAN RACE WEEKEND EARLY BIRD"
"Robert Kansa","12","4","151","D","30","","0.422","","9.293","5:15.875","8","1118.758","4","118.615","64.95","55.09","17.12","0","AKRON","60/AUSTIN/HEALEY","OH","GROUP 2","E","YELLOW","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Mark Maehling","13","5","11","D","4","2","0.249","","9.542","5:13.928","9","1116.811","9","118.864","64.814","62.084","19.26","0","PITTSBURGH","72/MG/MIDGET","PA","GROUP 2","E","BLACK","GINGERMAN RACE WEEKEND EARLY BIRD"
"Duane Otness","14","6","160","D","6","3","1.589","","11.131","5:15.876","9","1118.759","9","120.453","63.959","61.976","19.26","0","BUFFALO","60/AUSTIN HEALEY/BUGEYE SPRITE","MN","GROUP 2","E","WHITE","GINGERMAN RACE WEEKEND REGULAR PRICE"
"Buzz Merchlewitz","15","1","511","E","20","1","0.277","","11.408","0","9","1169.983","5","120.73","63.812","59.262","19.26","0","CROSSVILLE","59/AUSTIN HEALY/SPRITE","TN","GROUP 2","E","RED","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Edward Hinsa","16","7","6","D","14","7","3.403","","14.811","4 Laps","3","426.522","1","124.133","62.062","54.187","6.42","0","MILWAUKEE","69/AUSTIN HEALEY","WI","GROUP 2","E","WHITE/BLUE","GINGERMAN DRIVERS SCHOOL EARLY BIRD"
"David Kessinger","17","8","56","D","11","5","0.177","","14.988","6:17.832","9","1180.715","5","124.31","61.974","58.724","19.26","0","GREENSBURG","70/MG/MIDGET","PA","GROUP 2","E","GRAY/BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Dana Hullinger","18","5","16","B","12","3","0.343","","15.331","4 Laps","5","695.931","4","124.653","61.804","55.35","10.700000000000001","1","SOUTH HAVEN","76/MG/B","MI","GROUP 2","E","WHITE","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Gabrielle Lynch","19","9","757","D","10","4","2.147","","17.478","4:39.148","6","1082.031","3","126.8","60.757","42.72","12.84","1","WARRENVILLE","61/AUSTIN HEALEY/SPRITE","IL","GROUP 2","E","PURPLE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Rick Fisk","20","2","65","M","26","2","0.226","","17.704","4 Laps","6","876.332","5","127.026","60.649","52.747","12.84","0","FRANKENMUTH","59/AUSTIN HEALEY/SPRITE","MI","GROUP 2","E","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Kelly Wittenauer","21","10","84","D","16","9","0.834","","18.538","5:00.83","8","1103.713","3","127.86","60.253","55.841","17.12","0","SANDERS","68/UNIPOWER GT/COMP","KY","GROUP 2","E","YELLOW","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Thomas Wilcox","22","11","21","D","15","8","0.598","","19.136","4:55.883","8","1098.766","8","128.458","59.973","56.092","17.12","0","ROCKFORD","66/MG/MIDGET","IL","GROUP 2","E","RED","GINGERMAN RACE WEEKEND EARLY BIRD"
"Rick Michalek","23","4","51","C","23","3","0.312","","19.448","38.812","7","1015.316","2","128.77","59.828","53.114","14.98","0","KEOSAUQUA","61/AUSTIN HEALEY/BUGEYE SPRITE","IA","GROUP 2","E","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Marc Frost","24","12","30","D","19","11","0.798","","20.246","4:57.176","6","1100.059","4","129.568","59.459","42.02","12.84","1","INDIANAPOLIS","79/HONDA/CIVIC 1200","IN","GROUP 2","E","White/Blue/Purple","GINGERMAN RACE WEEKEND EARLY BIRD"
"Roger Heil","25","13","314","D","21","12","4.080","","24.326","5:42.862","8","1145.745","8","133.648","57.644","53.792","17.12","0","CLAYTON","73/MG/MIDGET","OH","GROUP 2","E","IVORY","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Kyle Frayn","26","1","197","A","9","1","0.487","","24.813","0","7","1192.658","1","134.135","57.435","45.217","14.98","1","CHICAGO","74/SAAB/SONETT","IL","GROUP 2","E","ORANGE","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Charles. Hall","27","14","110","D","29","14","2.779","","27.592","2:45.811","6","968.694","2","136.914","56.269","47.718","12.84","1","CANTON","64 AUTIN HEALEY/SPRITE","OH","GROUP 2","E","YELLOW","GINGERMAN RACE WEEKEND EARLY BIRD"
"Barry Heuer","28","1","92","F","25","1","1.524","","29.116","0","7","1069.781","7","138.438","55.649","50.41","14.98","0","RICHMOND","58/JABRO/MK1","MO","GROUP 3","E","BLUE/WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Ashley Burress","29","15","36","D","22","13","0.615","","29.731","4:23.664","7","1066.547","5","139.053","55.403","50.563","14.98","0","ELDRIDGE","62/AUSTIN HEALY/SPRITE","IA","GROUP 2","E","WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Jeff. Carloss","30","2","59","E","24","2","1.734","","31.465","2 Laps","7","1081.747","6","140.787","54.721","49.853","14.98","0","NAPERVILLE","59/AUSTIN HEALEY/SPRITE","IL","GROUP 2","E","BLUE/WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
