"Event ID","Event Name","Started At","Ended At"
"28-28-2147483910-20210425","2021 VSCDA Spring Brake Race GingerMan","2021-05-01 12:30:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","Race E","1073742659","Race E  Practice","Practice","2021-05-01 15:30:00 UTC","2021-05-01 15:54:44 UTC","PROVISIONAL","9","https://racehero.io/events/2021-vscda-spring-brake-race-gingerman-2021/results/1073742659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","State","Group","VSCDA Run Group","Color","Memo"
"Duane Otness","11","4","160","D","9","3","0.932","","10.876","5:11.929","7","1122.024","2","118.848","64.822","48.063","14.98","2","BUFFALO","60/AUSTIN HEALEY/BUGEYE SPRITE","MN","GROUP 2","E","WHITE","GINGERMAN RACE WEEKEND REGULAR PRICE"
"Nathan Burress","12","5","8","D","4","2","0.130","","11.006","7:14.931","9","1245.026","9","118.978","64.751","55.69","19.26","0","ELDRIDGE","59/AUSTIN HEALEY/SPRITE","IA","GROUP 2","E","BLACK","GINGERMAN RACE WEEKEND EARLY BIRD"
"Manley Ford","13","3","67","C","11","3","0.373","","11.379","5 Laps","4","686.065","2","119.351","64.549","44.917","8.56","1","MILFORD","63/LOTUS/SUPER 7","MI","GROUP 2","E","RED","GINGERMAN RACE WEEKEND REGULAR PRICE"
"Edward Hinsa","14","6","6","D","18","10","0.086","","11.465","5:54.462","8","1164.557","6","119.437","64.503","52.923","17.12","0","MILWAUKEE","69/AUSTIN HEALEY","WI","GROUP 2","E","WHITE/BLUE","GINGERMAN DRIVERS SCHOOL EARLY BIRD"
"Stan. Mason","15","1","4","E","6","1","0.643","","12.108","0","4","702.77","3","120.08","64.157","43.849","8.56","1","SHOREWOOD","60/AUSTIN HEALY/SPRITE","MI","GROUP 2","E","GREEN","GINGERMAN RACE WEEKEND EARLY BIRD"
"Mark Maehling","16","7","11","D","13","5","0.294","","12.402","7:17.009","9","1247.104","9","120.374","64.001","55.598","19.26","0","PITTSBURGH","72/MG/MIDGET","PA","GROUP 2","E","BLACK","GINGERMAN RACE WEEKEND EARLY BIRD"
"Buzz Merchlewitz","17","2","511","E","8","2","1.778","","14.180","7:56.129","8","1178.899","5","122.152","63.069","52.279","17.12","0","CROSSVILLE","59/AUSTIN HEALY/SPRITE","TN","GROUP 2","E","RED","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Kyle Frayn","18","1","197","A","19","1","1.636","","15.816","0","9","1275.807","5","123.788","62.235","54.347","19.26","0","CHICAGO","74/SAAB/SONETT","IL","GROUP 2","E","ORANGE","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Gabrielle Lynch","19","8","757","D","23","13","0.026","","15.842","5:50.132","8","1160.227","6","123.814","62.222","53.121","17.12","0","WARRENVILLE","61/AUSTIN HEALEY/SPRITE","IL","GROUP 2","E","PURPLE","GINGERMAN RACE WEEKEND EARLY BIRD"
"David Kessinger","20","9","56","D","14","6","3.327","","19.169","3 Laps","3","560.871","1","127.141","60.594","41.207","6.42","1","GREENSBURG","70/MG/MIDGET","PA","GROUP 2","E","GRAY/BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Rick Fisk","21","2","65","M","12","2","0.007","","19.176","3:40.701","8","1217.052","3","127.148","60.591","50.64","17.12","0","FRANKENMUTH","59/AUSTIN HEALEY/SPRITE","MI","GROUP 2","E","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Kelly Wittenauer","22","10","84","D","17","9","0.456","","19.632","6:32.688","8","1202.783","6","127.604","60.374","51.241","17.12","0","SANDERS","68/UNIPOWER GT/COMP","KY","GROUP 2","E","YELLOW","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Dana Hullinger","23","5","16","B","29","5","0.312","","19.944","4 Laps","5","861.995","3","127.916","60.227","44.687","10.700000000000001","1","SOUTH HAVEN","76/MG/B","MI","GROUP 2","E","WHITE","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Thomas Wilcox","24","11","21","D","21","12","1.321","","21.265","6:58.306","8","1228.401","8","129.237","59.611","50.173","17.12","0","ROCKFORD","66/MG/MIDGET","IL","GROUP 2","E","RED","GINGERMAN RACE WEEKEND EARLY BIRD"
"Rick Michalek","25","4","51","C","18","4","0.652","","21.917","45.387","8","1240.576","8","129.889","59.312","49.68","17.12","0","KEOSAUQUA","61/AUSTIN HEALEY/BUGEYE SPRITE","IA","GROUP 2","E","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Marc Frost","26","12","30","D","16","8","1.438","","23.355","7:15.058","8","1245.153","3","131.327","58.663","49.498","17.12","0","INDIANAPOLIS","79/HONDA/CIVIC 1200","IN","GROUP 2","E","White/Blue/Purple","GINGERMAN RACE WEEKEND EARLY BIRD"
"Roger Heil","27","13","314","D","15","7","0.655","","24.010","6:39.272","7","1209.367","5","131.982","58.372","44.592","14.98","1","CLAYTON","73/MG/MIDGET","OH","GROUP 2","E","IVORY","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Barry Heuer","28","1","92","F","22","1","4.882","","28.892","0","3","632.632","2","136.864","56.289","36.533","6.42","1","RICHMOND","58/JABRO/MK1","MO","GROUP 3","E","BLUE/WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Charles. Hall","29","14","110","D","20","11","1.089","","29.981","4 Laps","2","483.323","1","137.953","55.845","31.879","4.28","1","CANTON","64 AUTIN HEALEY/SPRITE","OH","GROUP 2","E","YELLOW","GINGERMAN RACE WEEKEND EARLY BIRD"
"Ashley Burress","30","15","36","D","24","14","0.603","","30.584","8:04.996","8","1295.091","1","138.556","55.602","47.589","17.12","0","ELDRIDGE","62/AUSTIN HEALY/SPRITE","IA","GROUP 2","E","WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Jeff. Carloss","31","3","59","E","25","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NAPERVILLE","59/AUSTIN HEALEY/SPRITE","IL","GROUP 2","E","BLUE/WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
