"Event ID","Event Name","Started At","Ended At"
"28-28-2147483910-20210425","2021 VSCDA Spring Brake Race GingerMan","2021-05-01 12:30:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","Race B & C","1073742654","Race B & C Feature Race","Race","2021-05-02 17:35:00 UTC","2021-05-02 18:16:59 UTC","PROVISIONAL","15","https://racehero.io/events/2021-vscda-spring-brake-race-gingerman-2021/results/1073742654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","State","Group","VSCDA Run Group","Color","Memo"
"Gerardo Michele","11","7","10","B2","25","11","4.573","","1 Lap","1 Lap","14","1648.884","6","114.707","67.162","65.412","29.96","0","MANCHESTER","71/ALFA ROMEO/GTV","CT","GROUP 8","C","BROWN","GINGERMAN RACE WEEKEND EARLY BIRD"
"Patrick McManus","12","2","56","C","17","2","13.806","","1 Lap","29.901","14","1662.69","10","115.631","66.626","64.868","29.96","0","DELANO","69/MG C/GT","MN","GROUP 8","C","GREEN","GINGERMAN RACE WEEKEND REGULAR PRICE"
"Jeff Melvin","13","8","63","B2","20","8","5.150","","1 Lap","8.06","14","1667.84","2","116.515","66.12","64.668","29.96","0","WILDWOOD","74/ALFA ROMEO/SPIDER","MO","GROUP 8","C","WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Shelby Wood","14","3","3","C","21","3","2.330","","1 Lap","37.381","14","1670.17","11","116.151","66.327","64.578","29.96","0","OZARK","66/YENKO/STINGER CORVAIR","MO","GROUP 6","B","WHITE","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"David Nist","15","4","89","C","24","4","1 Lap","","2 Laps","1 Lap","13","1630.016","9","112.894","68.241","61.442","27.82","0","Marysville","71/DATSUN/240Z","OH","GROUP 8","C","BLACK/RED/SILVER","GINGERMAN RACE WEEKEND EARLY BIRD"
"Chris McGrath","16","5","25","C","26","5","42.432","","2 Laps","39.659","13","1672.448","12","127.108","60.61","59.883","27.82","0","NAPERVILLE","69/MG/C","IL","GROUP 8","C","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Clay Carpenter","17","1","32","AP","6","1","1 Lap","","3 Laps","0","12","1357.796","6","107.962","71.358","68.087","25.68","1","WEST BLOOMFIELD","95/CHEV/CORVETTE","MI","GROUP 6","B","BLACK","GINGERMAN RACE WEEKEND EARLY BIRD"
"Greg Wold","18","9","35","B2","12","3","2 Laps","","5 Laps","5 Laps","10","1168.762","4","112.337","68.579","65.916","21.400000000000002","1","MAPLE GROVE","68/DATSUN/510","MN","GROUP 8","C","WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Mike Pranka","19","2","65","BS","9","2","3 Laps","","8 Laps","7 Laps","7","817.292","3","107.584","71.609","65.984","14.98","1","ST. LOUIS","72/ALFA ROMEO/GTV","MO","GROUP 8","C","MAROON","GINGERMAN RACE WEEKEND EARLY BIRD"
"Daniel Parr","20","1","96","TA","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BILO BOND","69/CAMARO/Z28","WI","GROUP 6","B","BLACK","GINGERMAN RACE WEEKEND EARLY BIRD"
"Jason Pearce","21","2","17","TA","3","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","EDWARDS","69/FORD/MUSTANG/GT","IL","GROUP 6","B","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Tom Walega","22","3","471","BP","5","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NAPERVILLE","66/FORD/MUSTANG","IL","GROUP 6","B","WHITE/BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Bishop Brandon Bullcock III","23","6","01","C","7","1","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MUSCATIN","71/MG/B V8","IA","GROUP 8","C","WHITE/BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Issac Keeler","24","3","28","BS","8","1","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JENISON","70/DATSUN/510","MI","GROUP 8","C","RED","GINGERMAN RACE WEEKEND EARLY BIRD"
"David Michele","25","10","64","B2","13","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FENNVILLE","72/ALFA ROMEO/ALFETTA","MI","GROUP 8","C","RED/GREEN","GINGERMAN RACE WEEKEND EARLY BIRD"
"Brian. Garcia","26","2","48","AP","14","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ST. CHARLES","67/PLYMOUTH/BARRACUDA","IL","GROUP 6","B","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Jason Ostrowkski","27","11","271","B2","22","9","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BROOKFIELD","69/TRIUMPH/GT6+","IL","GROUP 8","C","YELLOW","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Shawn Safro","28","12","99","B2","23","10","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUSTISFORD","85/TOYOTA/COROLLA GT-S","WI","GROUP 8","C","GREY","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND"
"Tim Covert","29","7","14","C","29","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SOUTHFIELD","65/MOODINI/SPORTS RACER","MI","GROUP 3","B","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Tim. Parvin","30","13","58","B2","30","13","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FARMINGTON HILLS","72/BMW/2002","MI","GROUP 8","C","WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Tom Miller","31","8","39","C","31","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DOUSMAN","72/DATSUN/240Z","WI","GROUP 8","C","MAROON","GINGERMAN RACE WEEKEND EARLY BIRD"
