"Event ID","Event Name","Started At","Ended At"
"28-28-2147483910-20210425","2021 VSCDA Spring Brake Race GingerMan","2021-05-01 12:30:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","Race D","1073742655","Race D Practice","Practice","2021-05-01 15:00:00 UTC","2021-05-01 15:24:24 UTC","PROVISIONAL","11","https://racehero.io/events/2021-vscda-spring-brake-race-gingerman-2021/results/1073742655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","State","Group","VSCDA Run Group","Color","Memo"
"Frederick Seidel","12","8","18","S2","7","6","1.005","","12.217","4 Laps","5","902.854","1","106.503","72.336","42.665","10.700000000000001","1","MILWAUKEE","CARBIR CSW/S2000","WI","GROUP 5","D","YELLOW","GINGERMAN RACE WEEKEND EARLY BIRD"
"Jeffrey Sime","13","1","49","VF","10","2","1.827","","14.044","0","10","1250.604","8","108.33","71.116","61.602","21.400000000000002","0","VERONA","72/TITAN/MK 6C","WI","GROUP 4","D","RED","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Daniel Hayes","14","2","98","VF","11","3","1.724","","15.768","24.797","10","1275.401","4","110.054","70.002","60.405","21.400000000000002","0","CLAYTON","67/LOTUS/FF","MO","GROUP 7","D","GREEN/WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"John Busch","15","2","82","B","12","1","4.703","","20.471","1 Lap","9","1235.018","4","114.757","67.133","56.142","19.26","0","BRIGHTON","67 BRABHAM/BT21A","MI","GROUP 4","D","RED","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Derrick Grudzien","16","3","53","VF","19","5","1.378","","21.849","1 Lap","9","1249.747","9","116.135","66.337","55.48","19.26","0","BEECHER","69/WINKELMAN/FF","IL","GROUP 4","D","GRAY","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Sharon Frey","17","4","97","VF","10","1","1.787","","23.636","1 Lap","9","1248.166","9","117.922","65.331","55.55","19.26","0","ST. LOUIS","70/CALDWELL/D9","MO","GROUP 4","D","GREEN/WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Charles Smith","18","1","5","CF","20","3","0.034","","23.670","0","6","946.567","5","117.956","65.312","48.833","12.84","1","INDIANAPOLIS","81/TIGA/FFA81","IN","GROUP 4","D","RED","GINGERMAN RACE WEEKEND EARLY BIRD"
"John Filios","19","2","371","CF","14","1","2.949","","26.619","5:32.059","7","1278.626","4","120.905","63.719","42.177","14.98","1","CANTON","80/ZINK/Z/16","MI","GROUP 4","D","SILVER","GINGERMAN RACE WEEKEND EARLY BIRD"
"Stephen Maslen","20","5","83","VF","19","4","6.786","","33.405","2 Laps","8","1237.216","8","127.691","60.333","49.815","17.12","0","RICHLAND","67/LOTUS/51A","MI","GROUP 4","D","WHITE/GREEN","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Tom Pixley","21","2","7","C","9","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TRAVERSE","78/WHEELER/SUPER VEE","MI","GROUP 7","D","RED","GINGERMAN RACE WEEKEND EARLY BIRD"
"Robert Zimmerman","22","3","38","FF","18","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAYVILLE","83/PRS/FF","MI","GROUP 7","D","YELLOW","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Robert Maurer","23","3","44","C","13","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PELLA","74/LOLA/T-322","IA","GROUP 7","D","YELLOW","GINGERMAN RACE WEEKEND EARLY BIRD"
"David Satterley","24","4","87","FF","17","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BELLEVILLE","82/PRS/82F","MI","GROUP 7","D","BLUE/WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Steve Montgomery","25","3","117","CF","15","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ST. LOUIS","72/MALLOCK/11B CLUB FORD","MO","GROUP 4","D","SILVER/BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
