"Event ID","Event Name","Started At","Ended At"
"28-28-2147483910-20210425","2021 VSCDA Spring Brake Race GingerMan","2021-05-01 12:30:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","Race E","1073742662","Race E Feature Race","Race","2021-05-02 18:55:00 UTC","2021-05-02 19:25:00 UTC","PROVISIONAL","15","https://racehero.io/events/2021-vscda-spring-brake-race-gingerman-2021/results/1073742662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","State","Group","VSCDA Run Group","Color","Memo"
"Gabrielle Lynch","11","5","757","D","22","11","1.781","","1 Lap","1 Lap","14","1818.262","7","122.71","62.782","59.318","29.96","0","WARRENVILLE","61/AUSTIN HEALEY/SPRITE","IL","GROUP 2","E","PURPLE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Pete Passon","12","6","26","D","23","12","15.754","","1 Lap","4.93","14","1834.016","11","122.25","63.018","58.809","29.96","0","MOORESVILLE","64/TRIUMPH/SPITFIRE","IN","GROUP 2","E","BLACK","GINGERMAN RACE WEEKEND EARLY BIRD"
"Thomas Wilcox","13","7","21","D","19","9","39.964","","1 Lap","44.894","14","1873.98","5","127.58","60.386","57.555","29.96","0","ROCKFORD","66/MG/MIDGET","IL","GROUP 2","E","RED","GINGERMAN RACE WEEKEND EARLY BIRD"
"Roger Heil","14","8","314","D","24","13","12.190","","1 Lap","57.084","14","1886.17","14","128.628","59.894","57.183","29.96","0","CLAYTON","73/MG/MIDGET","OH","GROUP 2","E","IVORY","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Marc Frost","15","9","30","D","20","10","18.705","","1 Lap","1:15.789","14","1904.875","5","129.217","59.621","56.621","29.96","0","INDIANAPOLIS","79/HONDA/CIVIC 1200","IN","GROUP 2","E","White/Blue/Purple","GINGERMAN RACE WEEKEND EARLY BIRD"
"Ramiro Malgioglio","16","5","114","B","18","6","57.723","","1 Lap","3:02.16","14","1962.598","12","125.971","61.157","54.956","29.96","0","HICKORY HILLS","64/VOLVO/1800","IL","GROUP 2","E","RED","GINGERMAN RACE WEEKEND EARLY BIRD"
"Rick Michalek","17","2","51","C","21","3","1 Lap","","2 Laps","1:07.727","13","1852.883","11","123.253","62.506","54.052","27.82","1","KEOSAUQUA","61/AUSTIN HEALEY/BUGEYE SPRITE","IA","GROUP 2","E","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Barry Heuer","18","1","92","F","25","1","8 Laps","","10 Laps","0","5","743.875","3","138.405","55.663","51.783","10.700000000000001","0","RICHMOND","58/JABRO/MK1","MO","GROUP 3","E","BLUE/WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Dylan Wittenauer","19","10","32","D","31","17","2 Laps","","12 Laps","12 Laps","3","420.86","3","115.149","66.905","54.916","6.42","0","FARMINGTON HILLS","77/MORRIS/MINI COOPER","MI","GROUP 2","E","Green","GINGERMAN RACE WEEKEND EARLY BIRD"
"John Salisbury","20","11","34","D","1","1","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GURNOR","62/AUSTIN HEALY/SPRITE","IL","GROUP 2","E","GREEN","GINGERMAN RACE WEEKEND EARLY BIRD"
"Ron. Soave","21","1","25","M","2","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ROSCOE","68/AUSTIN HEALEY/SPRITE","IL","GROUP 2","E","WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Tony Drews","22","6","95","B","7","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOLINE","63/TRIUMPH/TR-4","IL","GROUP 2","E","RED/WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Kurt. Marquardt","23","3","27","C","9","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SOUTH BEND","71/ALFA ROMEO/JT JUNIOR","IN","GROUP 2","E","RED/YELLOW","GINGERMAN RACE WEEKEND EARLY BIRD"
"Duane Otness","24","12","160","D","11","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUFFALO","60/AUSTIN HEALEY/BUGEYE SPRITE","MN","GROUP 2","E","WHITE","GINGERMAN RACE WEEKEND REGULAR PRICE"
"Buzz Merchlewitz","25","1","511","E","12","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CROSSVILLE","59/AUSTIN HEALY/SPRITE","TN","GROUP 2","E","RED","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Stan. Mason","26","2","4","E","13","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SHOREWOOD","60/AUSTIN HEALY/SPRITE","MI","GROUP 2","E","GREEN","GINGERMAN RACE WEEKEND EARLY BIRD"
"Nathan Burress","27","13","8","D","14","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ELDRIDGE","59/AUSTIN HEALEY/SPRITE","IA","GROUP 2","E","BLACK","GINGERMAN RACE WEEKEND EARLY BIRD"
"David Kessinger","28","14","56","D","17","7","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREENSBURG","70/MG/MIDGET","PA","GROUP 2","E","GRAY/BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Jeff. Carloss","29","3","59","E","26","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NAPERVILLE","59/AUSTIN HEALEY/SPRITE","IL","GROUP 2","E","BLUE/WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Ashley Burress","30","15","36","D","28","14","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ELDRIDGE","62/AUSTIN HEALY/SPRITE","IA","GROUP 2","E","WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Charles. Hall","31","16","110","D","29","15","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CANTON","64 AUTIN HEALEY/SPRITE","OH","GROUP 2","E","YELLOW","GINGERMAN RACE WEEKEND EARLY BIRD"
"Tony Calloway","32","17","12","D","30","16","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COLUMBUS","64/AUSTIN HEALEY/SPRITE","IN","GROUP 2","E","PALE BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Tim Covert","33","4","14","C","32","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SOUTHFIELD","65/MOODINI/SPORTS RACER","MI","GROUP 3","E","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Rick Fisk","34","2","65","M","33","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FRANKENMUTH","59/AUSTIN HEALEY/SPRITE","MI","GROUP 2","E","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
