"Event ID","Event Name","Started At","Ended At"
"28-28-2147483910-20210425","2021 VSCDA Spring Brake Race GingerMan","2021-05-01 12:30:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","Race D","1073742658","Race D Feature Race","Race","2021-05-02 18:15:00 UTC","2021-05-02 19:00:55 UTC","PROVISIONAL","14","https://racehero.io/events/2021-vscda-spring-brake-race-gingerman-2021/results/1073742658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","State","Group","VSCDA Run Group","Color","Memo"
"Stephen Maslen","14","4","83","VF","18","6","40.371","","2 Laps","34.24","12","1458.989","12","117.749","65.427","63.364","25.68","0","RICHLAND","67/LOTUS/51A","MI","GROUP 4","D","WHITE/GREEN","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"James Cope","15","6","50","S2","5","4","3 Laps","","5 Laps","5 Laps","9","924.104","8","95.346","80.8","75.031","19.26","1","HARTLAND","87/SWIFT/DB2","WI","GROUP 5","D","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Mike Wright","16","7","17","S2","26","7","4 Laps","","9 Laps","9 Laps","5","593.736","3","102.102","75.454","64.877","10.700000000000001","1","ZINSVILLE","89/LOLA/T87/90","IN","GROUP 5","D","BLUE/GOLD","GINGERMAN RACE WEEKEND EARLY BIRD"
"Sharon Frey","17","5","97","VF","13","3","1 Lap","","10 Laps","9 Laps","4","499.259","1","117.345","65.653","61.723","8.56","1","ST. LOUIS","70/CALDWELL/D9","MO","GROUP 4","D","GREEN/WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Seb Coppola","18","3","8","B","6","2","2 Laps","","12 Laps","12 Laps","2","269.779","1","104.985","73.382","57.113","4.28","1","ROCHESTER","83/ALFA ROMEO/FORM 3","MI","GROUP 7","D","RED","GINGERMAN RACE WEEKEND REGULAR PRICE"
"Ron Smit","19","1","35","C","9","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CALEDONIA.","71/ROYALS/RP9 FSV","MI","GROUP 7","D","RED/GRAY","GINGERMAN RACE WEEKEND EARLY BIRD"
"Derrick Grudzien","20","6","53","VF","17","5","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEECHER","69/WINKELMAN/FF","IL","GROUP 4","D","GRAY","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"John Filios","21","2","371","CF","20","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CANTON","80/ZINK/Z/16","MI","GROUP 4","D","SILVER","GINGERMAN RACE WEEKEND EARLY BIRD"
"Tom Pixley","22","2","7","C","21","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TRAVERSE","78/WHEELER/SUPER VEE","MI","GROUP 7","D","RED","GINGERMAN RACE WEEKEND EARLY BIRD"
"Robert Zimmerman","23","3","38","FF","22","3","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAYVILLE","83/PRS/FF","MI","GROUP 7","D","YELLOW","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Robert Maurer","24","3","44","C","23","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PELLA","74/LOLA/T-322","IA","GROUP 7","D","YELLOW","GINGERMAN RACE WEEKEND EARLY BIRD"
"Steve Montgomery","25","3","117","CF","24","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ST. LOUIS","72/MALLOCK/11B CLUB FORD","MO","GROUP 4","D","SILVER/BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"David Satterley","26","4","87","FF","25","4","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BELLEVILLE","82/PRS/82F","MI","GROUP 7","D","BLUE/WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"James (Joel) Quadracci","27","8","144","S2","27","8","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUSSEX","90/SWIFT","WI","GROUP 5","D","SILVER","GINGERMAN RACE WEEKEND REGULAR PRICE"
