"Event ID","Event Name","Started At","Ended At"
"28-28-2147483910-20210425","2021 VSCDA Spring Brake Race GingerMan","2021-05-01 12:30:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","Race E","1073742661","Race E  Sprint Race","Race","2021-05-01 20:55:00 UTC","2021-05-01 21:17:35 UTC","PROVISIONAL","11","https://racehero.io/events/2021-vscda-spring-brake-race-gingerman-2021/results/1073742661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","State","Group","VSCDA Run Group","Color","Memo"
"Duane Otness","11","4","160","D","14","6","1.133","","1:52.159","1:52.159","11","1331.804","10","115.614","66.636","63.631","23.540000000000003","0","BUFFALO","60/AUSTIN HEALEY/BUGEYE SPRITE","MN","GROUP 2","E","WHITE","GINGERMAN RACE WEEKEND REGULAR PRICE"
"Buzz Merchlewitz","12","1","511","E","15","1","3.406","","1:55.565","0","11","1335.21","10","118.688","64.91","63.469","23.540000000000003","0","CROSSVILLE","59/AUSTIN HEALY/SPRITE","TN","GROUP 2","E","RED","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Stan. Mason","13","2","4","E","28","2","1.826","","1:57.391","1.826","11","1337.036","10","115.928","66.455","63.382","23.540000000000003","0","SHOREWOOD","60/AUSTIN HEALY/SPRITE","MI","GROUP 2","E","GREEN","GINGERMAN RACE WEEKEND EARLY BIRD"
"Nathan Burress","14","5","8","D","11","3","1.510","","1:58.901","1:58.901","11","1338.546","10","117.311","65.672","63.31","23.540000000000003","0","ELDRIDGE","59/AUSTIN HEALEY/SPRITE","IA","GROUP 2","E","BLACK","GINGERMAN RACE WEEKEND EARLY BIRD"
"Edward Hinsa","15","6","6","D","16","7","1 Lap","","1 Lap","29.05","10","1248.695","9","122.096","63.098","61.696","21.400000000000002","0","MILWAUKEE","69/AUSTIN HEALEY","WI","GROUP 2","E","WHITE/BLUE","GINGERMAN DRIVERS SCHOOL EARLY BIRD"
"Dana Hullinger","16","5","16","B","18","5","14.446","","1 Lap","1 Lap","10","1263.141","7","123.1","62.583","60.991","21.400000000000002","0","SOUTH HAVEN","76/MG/B","MI","GROUP 2","E","WHITE","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"David Kessinger","17","7","56","D","17","8","12.206","","1 Lap","55.702","10","1275.347","10","124.594","61.833","60.407","21.400000000000002","0","GREENSBURG","70/MG/MIDGET","PA","GROUP 2","E","GRAY/BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Kelly Wittenauer","18","8","84","D","21","10","17.292","","1 Lap","1:12.994","10","1292.639","9","125.211","61.528","59.599","21.400000000000002","0","SANDERS","68/UNIPOWER GT/COMP","KY","GROUP 2","E","YELLOW","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Thomas Wilcox","19","9","21","D","22","11","15.098","","1 Lap","1:28.092","10","1307.737","7","126.907","60.706","58.911","21.400000000000002","0","ROCKFORD","66/MG/MIDGET","IL","GROUP 2","E","RED","GINGERMAN RACE WEEKEND EARLY BIRD"
"Marc Frost","20","10","30","D","24","12","2.855","","1 Lap","1:30.947","10","1310.592","10","126.51","60.896","58.783","21.400000000000002","0","INDIANAPOLIS","79/HONDA/CIVIC 1200","IN","GROUP 2","E","White/Blue/Purple","GINGERMAN RACE WEEKEND EARLY BIRD"
"Rick Michalek","21","3","51","C","23","4","1.460","","1 Lap","23.655","10","1312.052","7","125.97","61.157","58.717","21.400000000000002","0","KEOSAUQUA","61/AUSTIN HEALEY/BUGEYE SPRITE","IA","GROUP 2","E","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Gabrielle Lynch","22","11","757","D","19","9","0.291","","1 Lap","1:32.698","10","1312.343","10","126.382","60.958","58.704","21.400000000000002","0","WARRENVILLE","61/AUSTIN HEALEY/SPRITE","IL","GROUP 2","E","PURPLE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Pete Passon","23","12","26","D","31","17","0.762","","1 Lap","1:33.46","10","1313.105","10","123.711","62.274","58.67","21.400000000000002","0","MOORESVILLE","64/TRIUMPH/SPITFIRE","IN","GROUP 2","E","BLACK","GINGERMAN RACE WEEKEND EARLY BIRD"
"Roger Heil","24","13","314","D","25","13","1 Lap","","2 Laps","32.54","9","1252.185","9","134.62","57.228","55.372","19.26","0","CLAYTON","73/MG/MIDGET","OH","GROUP 2","E","IVORY","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Barry Heuer","25","1","92","F","28","1","18.630","","2 Laps","0","9","1270.815","3","137.024","56.224","54.56","19.26","0","RICHMOND","58/JABRO/MK1","MO","GROUP 3","E","BLUE/WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Jeff. Carloss","26","3","59","E","30","3","14.892","","2 Laps","2 Laps","9","1285.707","7","136.239","56.548","53.928","19.26","0","NAPERVILLE","59/AUSTIN HEALEY/SPRITE","IL","GROUP 2","E","BLUE/WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Kyle Frayn","27","1","197","A","26","1","4.218","","2 Laps","0","9","1289.925","3","133.546","57.688","53.752","19.26","0","CHICAGO","74/SAAB/SONETT","IL","GROUP 2","E","ORANGE","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Ashley Burress","28","14","36","D","29","15","11.341","","2 Laps","1:21.621","9","1301.266","3","140.757","54.733","53.283","19.26","0","ELDRIDGE","62/AUSTIN HEALY/SPRITE","IA","GROUP 2","E","WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Charles. Hall","29","15","110","D","27","14","1 Lap","","3 Laps","3 Laps","8","1165.393","3","138.369","55.677","52.885","17.12","1","CANTON","64 AUTIN HEALEY/SPRITE","OH","GROUP 2","E","YELLOW","GINGERMAN RACE WEEKEND EARLY BIRD"
"Tony Calloway","30","16","12","D","29","16","1:37.389","","3 Laps","43.137","8","1262.782","7","146.565","52.564","48.807","17.12","0","COLUMBUS","64/AUSTIN HEALEY/SPRITE","IN","GROUP 2","E","PALE BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Dylan Wittenauer","31","17","32","D","3","2","2 Laps","","5 Laps","5 Laps","6","724.43","2","111.665","68.992","63.807","12.84","1","FARMINGTON HILLS","77/MORRIS/MINI COOPER","MI","GROUP 2","E","Green","GINGERMAN RACE WEEKEND EARLY BIRD"
"Tim Covert","32","4","14","C","4","1","2 Laps","","7 Laps","7 Laps","4","465.217","2","113.866","67.658","66.24","8.56","0","SOUTHFIELD","65/MOODINI/SPORTS RACER","MI","GROUP 3","E","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Rick Fisk","33","2","65","M","20","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FRANKENMUTH","59/AUSTIN HEALEY/SPRITE","MI","GROUP 2","E","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
