"Event ID","Event Name","Started At","Ended At"
"28-28-2147483910-20210425","2021 VSCDA Spring Brake Race GingerMan","2021-05-01 12:30:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","Race E","1073742643","Sat Warm Up","Practice","2021-05-01 13:30:00 UTC","2021-05-01 13:48:20 UTC","PROVISIONAL","6","https://racehero.io/events/2021-vscda-spring-brake-race-gingerman-2021/results/1073742643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","State","Group","VSCDA Run Group","Color","Memo"
"Manley Ford","11","2","67","C","11","2","3.632","","42.380","2 Laps","3","612.903","2","128.97","59.735","37.709","6.42","1","MILFORD","63/LOTUS/SUPER 7","MI","GROUP 2","E","RED","GINGERMAN RACE WEEKEND REGULAR PRICE"
"Rick Fisk","12","2","65","M","2","1","0.106","","42.486","1 Lap","5","818.794","3","129.076","59.686","47.045","10.700000000000001","0","FRANKENMUTH","59/AUSTIN HEALEY/SPRITE","MI","GROUP 2","E","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Mark Maehling","13","5","11","D","22","11","0.760","","43.246","-3 Laps","5","914.05","2","129.836","59.336","42.142","10.700000000000001","1","PITTSBURGH","72/MG/MIDGET","PA","GROUP 2","E","BLACK","GINGERMAN RACE WEEKEND EARLY BIRD"
"David Kessinger","14","6","56","D","23","12","1.882","","45.128","0 Laps","2","488.377","2","131.718","58.489","31.549","4.28","0","GREENSBURG","70/MG/MIDGET","PA","GROUP 2","E","GRAY/BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Roger Heil","15","7","314","D","6","2","0.209","","45.337","-3 Laps","5","848.056","5","131.927","58.396","45.422","10.700000000000001","0","CLAYTON","73/MG/MIDGET","OH","GROUP 2","E","IVORY","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Marc Frost","16","8","30","D","17","9","0.949","","46.286","-3 Laps","5","901.27","4","132.876","57.979","42.74","10.700000000000001","0","INDIANAPOLIS","79/HONDA/CIVIC 1200","IN","GROUP 2","E","White/Blue/Purple","GINGERMAN RACE WEEKEND EARLY BIRD"
"Kelly Wittenauer","17","9","84","D","19","10","0.893","","47.179","-3 Laps","5","902.985","4","133.769","57.592","42.659","10.700000000000001","0","SANDERS","68/UNIPOWER GT/COMP","KY","GROUP 2","E","YELLOW","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Rick Michalek","18","3","51","C","1","1","0.663","","47.842","5.743","5","859.215","3","134.432","57.308","44.832","10.700000000000001","0","KEOSAUQUA","61/AUSTIN HEALEY/BUGEYE SPRITE","IA","GROUP 2","E","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Kyle Frayn","19","1","197","A","5","1","1.016","","48.858","0","5","973.274","3","135.448","56.878","39.578","10.700000000000001","0","CHICAGO","74/SAAB/SONETT","IL","GROUP 2","E","ORANGE","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Charles. Hall","20","10","110","D","25","13","1.046","","49.904","-2 Laps","4","818.714","3","136.494","56.442","37.64","8.56","1","CANTON","64 AUTIN HEALEY/SPRITE","OH","GROUP 2","E","YELLOW","GINGERMAN RACE WEEKEND EARLY BIRD"
"Thomas Wilcox","21","11","21","D","9","3","1.678","","51.582","-3 Laps","5","893.022","5","138.172","55.757","43.134","10.700000000000001","0","ROCKFORD","66/MG/MIDGET","IL","GROUP 2","E","RED","GINGERMAN RACE WEEKEND EARLY BIRD"
"Barry Heuer","22","1","92","F","20","1","5.252","","56.834","0","4","824.362","3","143.424","53.715","37.382","8.56","0","RICHMOND","58/JABRO/MK1","MO","GROUP 3","E","BLUE/WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Gabrielle Lynch","23","12","757","D","15","7","5.540","","1:02.374","-1 Laps","3","677.659","2","148.964","51.717","34.106","6.42","1","WARRENVILLE","61/AUSTIN HEALEY/SPRITE","IL","GROUP 2","E","PURPLE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Ashley Burress","24","13","36","D","13","6","4.084","","1:06.458","-2 Laps","4","829.42","3","153.048","50.337","37.154","8.56","0","ELDRIDGE","62/AUSTIN HEALY/SPRITE","IA","GROUP 2","E","WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Jeff. Carloss","25","3","59","E","7","1","6.727","","1:13.185","4 Laps","1","334.095","1","159.775","48.218","23.059","2.14","0","NAPERVILLE","59/AUSTIN HEALEY/SPRITE","IL","GROUP 2","E","BLUE/WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"John Salisbury","26","14","34","D","10","4","3:54.931","","5:08.116","2:23.503","2","1059.135","1","394.706","19.518","14.548","4.28","0","GURNOR","62/AUSTIN HEALY/SPRITE","IL","GROUP 2","E","GREEN","GINGERMAN RACE WEEKEND EARLY BIRD"
"Alan Kremzar","27","3","02","B","0","","","","","5 Laps","0","721.676","0","0.0","0.0","0.0","0.0","0","TIFFIN","74/MG/B","IA","GROUP 2","E","WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
