"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483656-20201003","CSRG Charity Challange","2020-10-03 15:30:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Morning Practice","1073741877","Group 2","Practice","2020-10-03 17:00:00 UTC","2020-10-03 17:20:57 UTC","FINAL","6","https://racehero.io/events/csrg-charity-challange/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"David Hagan","12","7","50","C","30","","0.574","","7.713","2 Laps","4","848.041","3","126.912","56.449","33.791","7.96","0","Silver","Porsche"
"Ned Spieker","13","4","67","B","21","10","1.360","","9.073","1 Lap","5","850.365","4","128.272","55.85","42.123","9.95","0","Red","Alfa Romeo"
"Paul Quackenbush","14","8","8","C","5","4","0.105","","9.178","1 Lap","5","842.412","5","128.377","55.804","42.521","9.95","0","black/silver","Triumph"
"Jon Gannaway","15","9","11","C","22","10","0.229","","9.407","1 Lap","5","836.814","3","128.606","55.705","42.805","9.95","0","British Green","Triumph"
"Mark Emmert","16","10","23","C","32","","0.189","","9.596","2 Laps","4","877.599","4","128.795","55.623","32.653","7.96","0","Blue and White","Austin"
"Tancredi D'Amore","17","11","69","C","19","9","0.076","","9.672","1 Lap","5","835.95","5","128.871","55.59","42.849","9.95","0","Black","Alfa Romeo"
"Christopher Lyon","18","5","83","B","13","6","0.859","","10.531","1 Lap","5","829.712","3","129.73","55.222","43.172","9.95","0","White","Alfa Romeo"
"Charles Kimball","19","12","65","C","4","3","0.081","","10.612","1 Lap","5","803.909","5","129.811","55.188","44.557","9.95","0","Silver","Austin"
"Angelo Zucchi","20","6","73","B","24","11","0.444","","11.056","1 Lap","5","849.425","4","130.255","55.0","42.17","9.95","0","Yellow","Alfa Romeo"
"Steve Schmidt","21","13","19","C","17","7","0.113","","11.169","1 Lap","5","838.443","5","130.368","54.952","42.722","9.95","0","Red","Porsche"
"Robert Stoker","22","14","163","C","33","","0.932","","12.101","5.622","4","890.637","3","131.3","54.562","32.175","7.96","0","Red","Alfa Romeo"
"Joseph Rossi","23","7","64","B","16","8","1.224","","13.325","1 Lap","5","864.509","5","132.524","54.058","41.434","9.95","0","Red","Porsche"
"Chris Kearney","24","1","12","","6","1","0.360","","13.685","0","5","863.395","5","132.884","53.912","41.487","9.95","0","Orange"
"Clennita Justice","25","8","158","B","28","13","0.290","","13.975","1 Lap","5","871.124","4","133.174","53.794","41.119","9.95","0","White","Alfa Romeo"
"Mario Musto","26","9","379","B","15","7","0.250","","14.225","1 Lap","5","862.042","5","133.424","53.693","41.552","9.95","0","Bahama Yellow","Porsche"
"James Longstaffe","27","2","17","","25","2","0.189","","14.414","4.212","5","867.607","4","133.613","53.618","41.286","9.95","0","White","Lotus"
"Max Jamiesson","28","10","17","B","11","4","0.857","","15.271","1 Lap","5","835.977","2","134.47","53.276","42.848","9.95","0","Red/Silver","Porsche"
"Kevin Adair","29","15","171","C","31","","3.772","","19.043","5 Laps","1","474.267","1","138.242","51.822","15.105","1.99","0","Old English Whi","Austin Healey"
"Chris Longstaffe","30","11","06","B","26","12","1.054","","20.097","29.855","5","901.825","5","139.296","51.43","39.719","9.95","0","Green","MG"
"Dennis Adair","31","12","48","B","12","5","1.524","","21.621","19.514","5","891.484","4","140.82","50.873","40.18","9.95","0","Blue Red/White","MG"
"Michael Silverman","32","13","41","B","20","9","2.572","","24.193","38.647","5","910.617","5","143.392","49.961","39.336","9.95","0","Blue","MG"
"stephen chamberlin","33","16","18","C","29","12","2.267","","26.460","2 Laps","4","783.709","4","145.659","49.183","36.565","7.96","0","Red","Alfa Romeo"
