"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484444-20240528","GOLD CLASSIC / GOLD TURISMO / MBR","2024-05-28 11:00:00 UTC","2024-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484445","GOLD TURISMO","1073746048","CORRIDA 2","Race","2024-05-29 14:20:00 UTC","2024-05-29 15:21:51 UTC","PROVISIONAL","9","https://racehero.io/events/gold-classic-gold-turismo-mbr/results/1073746048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO 1","PATH CARROS"
"MAURICIO AMBROSIO","11","4","295","SUPER","10","5","0.798","","6.419","4.533","9","1280.872","2","126.084","123.032","108.997","38.781","0","MAURICIO AMBROSIO","VW GOL"
"GUILHERME RAGNINI","12","5","197","SUPER","34","9","1.535","","7.954","6.068","9","1282.407","6","125.064","124.036","108.867","38.781","0","GUILHERME RAGNINI","VW GOL"
"LEGO TOZZO","13","1","219","LIGHT","13","1","0.751","","8.705","0","9","1283.158","5","127.461","121.703","108.803","38.781","0","L.TOZZO/T.DONDONI","VW GOL"
"ADEMAR DAGOSTINI","14","2","38","Master","22","5","1.458","","10.163","6.238","9","1284.616","6","127.402","121.759","108.68","38.781","0","ADEMAR DAGOSTINI","VW GOL"
"LIZANDRO VACARI","15","3","77","Master","19","3","1.740","","11.903","7.978","9","1286.356","6","127.193","121.96","108.533","38.781","0","LIZANDRO VACARI","VW GOL"
"TAYLOR PILGER","16","6","101","SUPER","36","11","0.871","","12.774","10.888","9","1287.227","2","126.797","122.34","108.459","38.781","0","TAYLOR PILGER","VW GOL"
"CHRIS PAMPUCH","17","2","136","LIGHT","17","3","0.152","","12.926","4.221","9","1287.379","5","128.314","120.894","108.446","38.781","0","CHRIS PAMPUCH","VW GOL"
"PIERRE SIMAO","18","3","16","LIGHT","15","2","1.176","","14.102","5.397","9","1288.555","5","128.446","120.77","108.347","38.781","0","PIERRE SIMAO","VW GOL"
"ARTHUR BAILO","19","4","35","LIGHT","25","6","0.552","","14.654","5.949","9","1289.107","6","127.713","121.463","108.301","38.781","0","ARTHUR BAILO","VW GOL"
"CIDO MORAIS","20","7","84","SUPER","33","8","1.354","","16.008","14.122","9","1290.461","4","127.653","121.52","108.187","38.781","0","CIDO MORAIS","VW GOL"
"RAFAEL SALIDO","21","8","707","SUPER","38","12","0.496","","16.504","14.618","9","1290.957","5","127.235","121.919","108.146","38.781","0","R. SALIDO / F. TOFFOL","FORD KA"
"JUCA BASSANI","22","5","2","LIGHT","21","4","1.037","","17.541","8.836","9","1291.994","4","129.381","119.897","108.059","38.781","0","JUCA BASSANI","VW GOL"
"LUIZ MARQUEZI","23","4","59","Master","29","7","0.025","","17.566","13.641","9","1292.019","3","129.544","119.746","108.057","38.781","0","LUIZ MARQUEZI","VW GOL"
"GABRIEL SCHUBERT","24","6","250","LIGHT","26","7","0.606","","18.172","9.467","9","1292.625","6","127.779","121.4","108.006","38.781","0","N.ANDRADE / G.SCHUBERT","VW GOL"
"JUCA FUGANTI","25","5","71","Master","23","6","0.954","","19.126","15.201","9","1293.579","5","129.984","119.341","107.927","38.781","0","JUCA FUGANTI","VW GOL"
"CESAR RIBAS","26","7","98","LIGHT","24","5","0.655","","19.781","11.076","9","1294.234","4","128.93","120.316","107.872","38.781","0","CESAR RIBAS","VW GOL"
"RODRIGO  HELAL","27","7","54","PRO","27","8","1.194","","20.975","20.975","9","1295.428","6","125.319","123.783","107.773","38.781","1","RAFA LOPES / R. HELAL","FORD KA"
"ALESSANDRO WEISS","28","8","27","LIGHT","28","8","14.358","","35.333","26.628","9","1309.786","4","128.242","120.962","106.591","38.781","0","ALESSANDRO WEISS","VW GOL"
"FABIO TOKUNAGA","29","6","333","Master","12","2","1 Lap","","1 Lap","1 Lap","8","1078.134","3","125.49","123.615","115.106","34.472","0","FABIO TOKUNAGA","VW GOL"
"SANDRO STENZOWSKI","30","7","334","Master","32","8","4:21.302","","1 Lap","1:01.058","8","1339.436","3","127.356","121.803","92.65","34.472","1","SANDRO STENZOWSKI","VW GOL"
"KARL RAUSCHER","31","8","11","Master","20","4","1 Lap","","2 Laps","5:56.09","7","1634.468","4","127.195","121.958","66.436","30.163","0","KARL RAUSCHER","VW GOL"
"TIAGO SANTANA","32","9","07","SUPER","4","3","4 Laps","","6 Laps","6 Laps","3","371.481","3","124.909","124.19","125.275","12.927","0","L.DELIBA / T.SANTANA","VW GOL"
"VICTOR BORGHI ","33","10","117","SUPER","30","6","2 Laps","","8 Laps","8 Laps","1","164.961","0","0.0","0.0","94.037","4.309","1","VICTOR BORGHI ","VW GOL"
"RODRIGO.ELGER","34","8","34","PRO","16","6","17:16.293","","8 Laps","8 Laps","1","1201.254","0","0.0","0.0","12.914","4.309","1","C.SCHILIPACK / R.ELGER","VW GOL"
"IWAN JUNIOR","35","11","738","SUPER","31","7","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IWAN JUNIOR","VW GOL"
"CACA SCHILIPACK","36","12","53","SUPER","35","10","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DANILO CASTANHA","GM CORSA"
"JEFFERSON HUBNER","37","9","79","PRO","37","9","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JEFFERSON HUBNER","VW GOL"
