"Event ID","Event Name","Started At","Ended At"
"761-5752-2147484613-20231227","TRACK DAY DE MOTO E CARRO DA SUPER LIGA","2023-12-27 10:45:00 UTC","2023-12-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4329","TRACK DAY DEMOTO E CARRO DA SUPER LIGA","5752","TRACK DAY DE MOTO E CARRO DA SUPER LIGA","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484619","TRACK DAY DE CARROS","1073744900","TL 1 (CARROS)","Practice","2023-12-27 18:35:00 UTC","2023-12-27 20:25:51 UTC","PROVISIONAL","34","https://racehero.io/events/track-day-de-moto-e-carro-da-super-liga/results/1073744900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Gabriel Beloti","14","4","111","TD ASPIRADO","24","","0.300","","21.826","0 Laps","19","7297.908","19","133.202","89.431","31.014","62.871","0","Renault sandero rs 2019"
"Rafael Dutra de Moricz","15","5","8","TD ASPIRADO","47","","0.144","","21.970","0 Laps","19","7928.323","15","133.346","89.335","28.548","62.871","0","Renault Sandero RS 2022"
"RODRIGO GONZALEZ","16","4","39","TD TURBO","10","","0.290","","22.260","12 Laps","12","2749.698","10","133.636","89.141","51.987","39.708","0","DS3"
"Leonardo Souza","17","5","108","TD TURBO","9","","0.075","","22.335","4:22.522","34","9013.96","32","133.711","89.091","44.933","112.506","0","Vw Golf GTi 2014"
"HUMBERTO GORDILHO DOS SANTOS / PETER ALEXANDER METZNER","18","6","67","TD TURBO","27","","0.429","","22.764","6 Laps","18","7873.398","17","134.14","88.806","27.234","59.562000000000005","0","COMPETICAO MI"
"Rodolpho Ruiz","19","2","15","AWD TURBO","39","","0.077","","22.841","1:19:30.504","18","7587.74","2","134.217","88.755","28.259","59.562000000000005","0","Audi, SQ5, 2016"
"Eduardo Rossi","20","3","11","AWD TURBO","2","1","0.071","","22.912","1 Lap","12","2783.633","10","134.288","88.708","51.353","39.708","0","Porsche Macan"
"Bruno Mokarzel","21","6","73","TD ASPIRADO","38","","0.368","","23.280","6:16.9","29","9065.864","26","134.656","88.465","38.106","95.961","0","Chevrolet corsa wind 95"
"Luis Miranda","22","7","36","TD TURBO","0","","0.067","","23.347","16 Laps","8","2311.364","6","134.723","88.421","41.231","26.472","0","Golf GTI 2017"
"Carlos Moura","23","7","105","TD ASPIRADO","25","","0.634","","23.981","6 Laps","13","4295.505","10","135.357","88.007","36.052","43.017","0","Renault Sandero 2017"
"Ricardo Ricardo","24","8","71","TD ASPIRADO","0","","0.151","","24.132","6:25.368","22","9074.332","16","135.508","87.909","28.881","72.798","0","Escort Ghia 1.8 1989"
"Cassiano Sanches","25","9","2","TD ASPIRADO","0","","0.323","","24.455","9 Laps","10","5636.681","10","135.831","87.7","21.134","33.09","0","Ford Rscort 93"
"Nilaine Maseiro 27/12 - 15:50-17:50","26","10","75","TD ASPIRADO","0","","0.287","","24.742","5:40.356","24","9029.32","21","136.118","87.515","31.663","79.416","0","CORSA"
"Ricardo Sousa","27","8","69","TD TURBO","42","","0.674","","25.416","12 Laps","12","8088.909","7","136.792","87.084","17.672","39.708","0","Volkswagen Saveiro G2 1999"
"Felipe Regiani da Silva","28","11","106","TD ASPIRADO","3","2","0.145","","25.561","4 Laps","15","6528.794","6","136.937","86.992","27.369","49.635000000000005","0","Ford Fiesta 1.9 1998"
"Bruno Daga","29","12","110","TD ASPIRADO","0","","0.399","","25.960","7:48.058","33","9157.022","33","137.336","86.739","42.93","109.197","0","Clio RS 2004 1.6"
"George Giannetti","30","3","4","TT TURBO","0","","0.373","","26.333","16 Laps","10","2831.935","9","137.709","86.504","42.065","33.09","0","Bmw M135 2014"
"Tomás Selaibe Pires","31","13","10","TD ASPIRADO","48","","0.213","","26.546","1 Lap","18","7930.269","14","137.922","86.371","27.039","59.562000000000005","0","Renault Sandero RS 2022"
"Denis Barros","32","14","68","TD ASPIRADO","57","","0.412","","26.958","7:35.131","8","9144.095","8","138.334","86.113","10.422","26.472","0","Volkswagen, Voyage, 1992"
"Fernando Andrade","33","9","12","TD TURBO","7","","0.055","","27.013","11 Laps","13","2863.098","8","138.389","86.079","54.089","43.017","0","Vw Up"
"","34","3","55","","49","","0.053","","27.066","6 Laps","3","5154.282","2","138.442","86.046","6.933","9.927","0"
"Bruno Galvão Malago","35","15","101","TD ASPIRADO","4","3","0.291","","27.357","6:17.639","27","9066.603","26","138.733","85.866","35.475","89.343","0","Audi A3 2003"
"Antônio de Pádua Da Silva Neto","36","10","34","TD TURBO","53","","0.086","","27.443","14 Laps","10","6796.922","2","138.819","85.812","17.526","33.09","0","500 Abarth 2015"
"Henrique Damico","37","11","60","TD TURBO","13","","0.792","","28.235","8 Laps","16","3510.812","15","139.611","85.326","54.289","52.944","0","Volkswagen Jetta 1.4 TSi 2016"
"Bruno Brasil","38","2","16","TT ASPIRADO","6","","1.014","","29.249","6 Laps","11","2750.41","9","140.625","84.71","47.642","36.399","0","Chevrolet Omega 1998"
"Rafael Ziller","39","12","30","TD TURBO","36","","0.571","","29.820","8 Laps","16","6824.368","10","141.196","84.368","27.929","52.944","0","Fiat Pulse Abarth 2023"
"","40","4","1053","","40","","0.928","","30.748","0 Laps","9","5995.179","3","142.124","83.817","17.883","29.781000000000002","0"
"Rodrigo Fonseca","41","13","9","TD TURBO","8","","1.055","","31.803","17 Laps","7","2257.13","5","143.179","83.199","36.944","23.163","0","Chevrolet Cruze ltz2 2019 stg1"
"Carlos Rocha","42","16","20","TD ASPIRADO","56","","0.523","","32.326","6:01.861","4","9050.825","3","143.702","82.897","5.265","13.236","0","VW GOL 1998"
"","43","5","42","","43","","0.401","","32.727","1 Lap","8","6674.441","7","144.103","82.666","14.278","26.472","0"
"","44","6","1063","","55","","0.797","","33.524","8 Laps","1","5557.837","1","144.9","82.211","2.143","3.309","0"
"Angelo Aletta","45","17","1","TD ASPIRADO","35","","0.039","","33.563","11 Laps","8","4951.957","1","144.939","82.189","19.245","26.472","0","Fusion"
"Wilnorman Felix","46","18","32","TD ASPIRADO","50","","0.187","","33.750","5 Laps","14","8221.613","9","145.126","82.083","20.285","46.326","0","FIAT 500 2012"
"Julia Rodrigues","47","19","7","TD ASPIRADO","49","","2.287","","36.037","9 Laps","10","7210.274","9","147.413","80.81","16.521","33.09","0","Renault Sandero RS 2018"
"Peter Berni","48","20","27","TD ASPIRADO","0","","0.379","","36.416","10 Laps","9","2788.538","7","147.792","80.602","38.447","29.781000000000002","0","Ford Focus 2011"
"Jose Tridente","49","14","6","TD TURBO","37","","0.896","","37.312","18 Laps","6","4854.646","4","148.688","80.117","14.723","19.854","0","VW Jetta GLI 2020"
"Felipe Regiani da Silva","50","21","63","TD ASPIRADO","0","","0.486","","37.798","9 Laps","10","5275.346","3","149.174","79.856","22.581","33.09","0","Ford Fiesta 1998"
"THIAGO NAVRRO CURCI / LUIZ ANTONIO GOUVEA E SOUZA","51","22","62","TD ASPIRADO","45","","1.436","","39.234","12 Laps","7","5900.838","7","150.61","79.094","14.131","23.163","0","COMPETICAO MI"
"Fabricio Menezes","52","23","3","TD ASPIRADO","0","","1.306","","40.540","12 Laps","7","2772.99","6","151.916","78.414","30.071","23.163","0","Peugeot 206 2002"
"Abilio Dal Bem Floriani 27/12 - 14:45-15:45","53","3","37","TT ASPIRADO","23","","0.414","","40.954","16 Laps","1","680.964","1","152.33","78.201","17.493","3.309","0","OPALA"
"André Teixeira Mesquita","54","24","28","TD ASPIRADO","0","","0.876","","41.830","7 Laps","12","5956.034","7","153.206","77.754","24.001","39.708","0","Fiat Palio Sporting 2013"
"FABIO PETRICCIONE","55","4","29","TT TURBO","12","","0.323","","42.153","17 Laps","9","2810.516","2","153.529","77.591","38.147","29.781000000000002","0","Mercedes c280 1995"
"","56","7","58","","0","","13.020","","55.173","6 Laps","3","6845.595","1","166.549","71.525","5.22","9.927","0"
"","57","8","56","","52","","6.581","","1:01.754","2 Laps","7","6924.92","5","173.13","68.806","12.042","23.163","0"
"Henrique Damico","58","15","5","TD TURBO","14","","3.890","","1:05.644","15 Laps","9","2773.84","6","177.02","67.294","38.651","29.781000000000002","0","Volkswagen Jetta 1.4 TSi 2016"
"GUSTAVO DONAIRE","59","4","41","TT ASPIRADO","0","","","","","17 Laps","0","3193.686","0","0.0","0.0","0.0","0.0","0","FUSCA COMPETIÇÃO"
