"Event ID","Event Name","Started At","Ended At"
"761-5752-2147484613-20231227","TRACK DAY DE MOTO E CARRO DA SUPER LIGA","2023-12-27 10:45:00 UTC","2023-12-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4329","TRACK DAY DEMOTO E CARRO DA SUPER LIGA","5752","TRACK DAY DE MOTO E CARRO DA SUPER LIGA","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484616","MOTOS (GRUPO C)","1073744882","TL 1 (MOTOS C)","Practice","2023-12-27 11:03:00 UTC","2023-12-27 11:19:50 UTC","PROVISIONAL","3","https://racehero.io/events/track-day-de-moto-e-carro-da-super-liga/results/1073744882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Bruno Roberto Fernandes de Souza","35","2","58","","29","","0.273","","30.561","32.329","2","664.429","2","156.304","76.213","35.858","6.618","0","Ninja 300"
"Waldir dos Santos morais","36","20","36","1000cc","9","5","0.649","","31.210","1:12.738","3","683.733","3","156.953","75.898","52.268","9.927","0","Hayabusa 2014"
"Evandro de Mello Souza","37","21","40","1000cc","23","13","0.140","","31.350","1 Lap","2","525.004","2","157.093","75.83","45.38","6.618","0","Srad 1000"
"Valdir Alves de Jesus","38","22","34","1000cc","8","4","0.204","","31.554","1:09.24","3","680.235","3","157.297","75.732","52.537","9.927","0","Suzuki Gt 1000"
"Carlos Eduardo Gregório","39","23","69","1000cc","11","7","2.002","","33.556","1:13.447","3","684.442","3","159.299","74.78","52.214","9.927","0","Gsxs1000"
"Adriano Urso","40","14","11","600cc","15","5","0.397","","33.953","52.782","3","688.102","3","159.696","74.594","51.936","9.927","0","Moto Kawasaki 636"
"Gumercino fiorotti junior","41","24","35","1000cc","7","3","1.547","","35.500","1:14.852","3","685.847","3","161.243","73.879","52.107","9.927","0","S1000rr 2021"
"Endrio Palma","42","15","29","600cc","20","8","0.639","","36.139","1 Lap","2","539.325","2","161.882","73.587","44.175","6.618","0","Yamaha R6 2007"
"Rodrigo Ganzarolli M Seisdedos","43","25","3","1000cc","32","","3.630","","39.769","2 Laps","1","522.303","1","165.512","71.973","22.807","3.309","0","R1"
"Luiz Fernando Alves da costa","44","16","2","600cc","18","7","5.520","","45.289","1 Lap","2","552.991","2","171.032","69.65","43.084","6.618","0"
"Luis Henrique Mildenberg Carneiro","45","17","9","600cc","0","","","","","3 Laps","0","633.241","0","0.0","0.0","0.0","0.0","0","Street Triple 765 RS"
"Stevano Choi","46","18","25","600cc","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cbr650r"
