"Event ID","Event Name","Started At","Ended At"
"8-2147484190-20180317","SCCA Majors/Restricted Regional","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"600","Cal Club Majors and Restricted Regional","880","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","Group 2 SRF/SRF3- 5309-S","1073743864","Qualifying Sunday","Qualifying","2018-03-18 15:20:00 UTC","2018-03-18 15:37:05 UTC","PROVISIONAL","9","https://racehero.io/events/scca-majors-restricted-regional/results/1073743864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Charlie Pigeon","11","11","7","SRF3","10","10","","","2.354","4:56.421","9","904.183","5","90.111","99.877","89.584","22.5","1","SCCA Ent SRF3","Abeline,TX","Lone Star Texas","451228","2","Orange/Silver/Black"
"Dustin Decker","12","12","89","SRF3","14","14","","","2.483","3:52.655","8","840.417","8","90.24","99.734","85.672","20.0","2","SCCA Ent SRF3","Petaluma, CA","SanF","464663","2","Decker Sports Racing","Red/Black"
"Brian Cashion","13","13","10","SRF3","12","12","","","2.542","5:09.16","9","916.922","8","90.299","99.669","88.339","22.5","1","2016 SCCA Enterprise SRF3","Gilbert, AZ","Ariz","427012","2","Blue","2018"
"Michael Boyle","14","14","53","SRF3","21","21","","","2.756","5:19.224","8","926.986","5","90.513","99.433","77.671","20.0","1","SCCA Ent SRF3","Santa Clara, CA","SanF","416392","2","E.Anglia Motorsports/Donata Real","Blue/White","2018"
"Alexander Bermudez","15","15","5","SRF3","9","9","","","2.763","4:55.585","9","903.347","5","90.52","99.426","89.667","22.5","1","SCCA Ent SRF3","Pasadena, CA","CSCC","502858","2","MBI Racing/Corsa 505","Blue","2018"
"Vince Balch","16","16","72","SRF3","11","11","","","2.796","4:57.304","9","905.066","5","90.553","99.389","89.496","22.5","1","SCCA Ent SRF3","San Diego, CA","SanD","480108","2","MBI Racing","White","2018"
"Paul Marino","17","17","14","SRF3","22","22","","","2.853","4:56.104","8","903.866","3","90.61","99.327","79.658","20.0","1","SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","2","Impress Communication","Red/Black","2018"
"Lee Douglas","18","18","2","SRF3","16","16","","","3.015","5:16.3","9","924.062","4","90.772","99.15","87.656","22.5","1","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","2","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2018"
"Paul Goudy","19","19","27","SRF3","2","2","","","3.589","4:54.976","9","902.738","8","91.346","98.526","89.727","22.5","1","SCCA Ent SRF3","Portland, OR","Ore","386600","2","Pro Drive & Flat Out Racing","Blue","2018"
"Scott Peterson","20","20","54","SRF3","3","3","","","3.988","4:58.471","9","906.233","8","91.745","98.098","89.381","22.5","1","SCCA Ent SRF3","Normandy Park, WA","Ore","476644","2","Pro Drive/Flat out racing","Green/Cammo","2018"
"Tim McMann","21","21","13","SRF3","4","4","","","6.684","5:08.381","9","916.143","4","94.441","95.298","88.414","22.5","1","SCCA Ent SRF3","Portland, OR","Ore","477646","2","Pro Drive Racing?Flat  Out Racing","Silver/Blu","2018"
"Jay Rosenthal","22","22","91","SRF3","6","6","","","7.334","6:05.697","9","973.459","3","95.091","94.646","83.208","22.5","1","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","2","MBI","Green","2018"
"Elliott Freireich","23","23","30","SRF3","17","17","","","7.925","6:04.151","9","971.913","4","95.682","94.062","83.341","22.5","1","SCCA Ent SRF3","Litchfield Park, AZ","Ariz","230617","2","White","2018"
"Mark Ballengee","24","24","97","SRF3","0","","","","","6 Laps","0","19.251","0","0.0","0.0","0.0","0.0","1","SCCA Ent SRF3","Shafter, CA","CSCC","267269","2","MBI Racing","Red/Yellow","2018"
