"Event ID","Event Name","Started At","Ended At"
"8-2147484190-20180317","SCCA Majors/Restricted Regional","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"600","Cal Club Majors and Restricted Regional","880","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","Group 1 FC/FE/P1-2- 5309-S","1073743858","Qualifying Sat","Qualifying","2018-03-17 15:00:00 UTC","2018-03-17 15:17:27 UTC","PROVISIONAL","9","https://racehero.io/events/scca-majors-restricted-regional/results/1073743858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Greg Paul","11","4","7","FE","15","4","","","6.249","2:31.015","9","874.01","9","83.871","107.308","92.676","22.5","0","33","Stockton, CA","SCCA Enterprises FE","449318","1","Bulldog Motorsports/Greg Paul Produce","White/Orange","2017"
"Chuck Clendenen","12","5","70","FE","16","5","","","6.548","2:30.28","9","873.275","9","84.17","106.926","92.754","22.5","0","SCCA Ent/FE","Murrieta, CA","CSCC","514350","1","Concrete Motorsports","Wht/Black/Red","2018"
"John Manfroy","13","3","81","P1","18","","","","7.375","4:18.633","6","732.239","6","84.997","105.886","73.746","15.0","1","2004 Stohr 01D","San Jose, CA","SanF","388822","1","Kevim Mits Motorsports","White","2018"
"Jeff Read","14","6","18","FE","8","2","","","9.254","2:04.317","9","847.312","8","86.876","103.596","95.596","22.5","1","2004 Van Diemen FSCCA","Vacaville, CA","SanF","321177","1","Fantasy Junction/Quantum/Top 1","Black/Orange","2018"
"Vasili Stratton","15","4","26","P1","21","","","","14.152","6:49.416","5","883.022","5","91.774","98.067","50.961","12.5","1","2016 Wolf GB08 SM","San Jose, CA","SamF","513121","1","Golden Eagle Dev","Black/Gold","2018"
"Jim Bryant","16","4","4","FC","1","1","","","15.924","1 Lap","8","844.501","7","93.546","96.209","85.257","20.0","1","2000 Van Diemen RF200","Phoenix, Az","Ariz","178778","1","Red","2018"
"TX 500874","17","1","X2","","22","","","","18.638","0","5","923.008","3","96.26","93.497","48.754","12.5","1"
"TX 594361","18","2","VW","","3","1","","","19.008","1 Lap","4","783.096","4","96.63","93.139","45.971","10.0","1","1"
"David Roberts","19","3","53","P2","2","1","","","19.008","4:35.251","4","783.079","4","96.63","93.139","45.972","10.0","1","2011 Radical SR3","Northridge, CA","CSCC","501643","1","Green","2018"
"Sterling Ellsworth","20","5","22","FC","6","3","","","22.460","3 Laps","6","681.836","5","100.082","89.926","79.198","15.0","1","2001 Van Diemen RF-01","Santa Barbara, CA","CSCC","336453","1","That's My Juice Racing","White","2018"
"Paul MacFarlane","21","6","37","FC","20","","","","34.381","7 Laps","2","446.078","2","112.003","80.355","40.352","5.0","1","1994 Van Diemen","Goleta, CA","CSCC","411992","1","Magtex/Horse Trak Software","Yellow/Blue","2018"
"Rob Conrad","22","4","40","P2","4","2","","","53.804","2 Laps","3","430.32","3","131.426","68.48","62.744","7.5","1","1999 Mazda Van Diemen RFS99","Sunnyvale, CA","CSCC","125196","1","VeracityData.com","Copper","2018"
"Mike Bachman","23","5","7","P2","23","","","","","31.173","1","539.001","0","0.0","0.0","16.698","2.5","1","1974 Fox 2 Dubury","San Jose, CA","CSCC","30934","1","Keeshond Racinn","Dk Blue","2018"
