"Event ID","Event Name","Started At","Ended At"
"8-2147484190-20180317","SCCA Majors/Restricted Regional","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"600","Cal Club Majors and Restricted Regional","880","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","Group 1 FC/FE/P1-2- 5309-S","1073743859","Race Saturday Official Results","Race","2018-03-17 18:15:00 UTC","2018-03-17 18:41:11 UTC","PROVISIONAL","17","https://racehero.io/events/scca-majors-restricted-regional/results/1073743859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Chuck Clendenen","11","3","70","FE","12","5","","","1 Lap","1 Lap","16","1513.176","15","83.506","107.777","95.164","40.0","0","SCCA Ent/FE","Murrieta, CA","CSCC","514350","1","Concrete Motorsports","Wht/Black/Red","2018"
"Thomas W Burt","12","4","45","FE","11","4","","","1 Lap","1 Lap","16","1514.903","15","83.869","107.31","95.056","40.0","0","2010 SCCA Ent","Woodway, WA","Nwst","190965","1","Blue/Yellow","2018"
"Jeff Read","13","5","18","FE","14","6","","","1 Lap","16.12","16","1534.911","13","85.975","104.682","93.817","40.0","1","2004 Van Diemen FSCCA","Vacaville, CA","SanF","321177","1","Fantasy Junction/Quantum/Top 1","Black/Orange","2018"
"John Shine","14","4","15","P1","16","6","","","2 Laps","22.982","15","1487.554","14","91.454","98.41","90.753","37.5","0","2008 Stohr Wf1","Sonoma, CA","SanF","403445","1","LisRobin Farm","Maroon/Black","2018"
"Mike Bachman","15","3","7","P2","23","5","","","3 Laps","1.266","14","1496.916","13","94.213","95.528","84.173","35.0","0","1974 Fox 2 Dubury","San Jose, CA","CSCC","30934","1","Keeshond Racinn","Dk Blue","2018"
"Paul MacFarlane","16","4","37","FC","21","7","","","3 Laps","0.969","14","1498.618","13","95.856","93.891","84.077","35.0","0","1994 Van Diemen","Goleta, CA","CSCC","411992","1","Magtex/Horse Trak Software","Yellow/Blue","2018"
"Allan Svela","17","6","5","FE","23","7","","","3 Laps","11.026","14","1529.817","1","95.814","93.932","82.363","35.0","1","2004 Van Diemen FE","Alsio Viejo, CA","SanF","494444","1","Identitronics/Johnson Controls","Red","2018"
"Jim Bryant","18","5","4","FC","16","4","","","3 Laps","46.416","14","1544.065","13","86.526","104.015","81.603","35.0","0","2000 Van Diemen RF200","Phoenix, Az","Ariz","178778","1","Red","2018"
"Kim Willcox","19","6","162","FC","17","5","","","4 Laps","10.88","13","1508.529","2","91.289","98.588","77.559","32.5","1","33","State Line, NV","Van Dieman","350981","6","Lt Blue","2016"
"Rob Conrad","20","4","40","P2","22","4","","","5 Laps","22.073","12","1517.723","1","110.276","81.613","71.159","30.0","0","1999 Mazda Van Diemen RFS99","Sunnyvale, CA","CSCC","125196","1","VeracityData.com","Copper","2018"
"Kevin Mitz","21","5","77","P2","25","","","","8 Laps","13.491","9","1509.141","8","95.93","93.818","53.673","22.5","2","2006 Radical Sr3","Campbell, CA","SanF","242014-1","1","Kevin Mitz Motorsports","Yellow","2018"
"Vasili Stratton","22","5","26","P1","15","5","","","9 Laps","9 Laps","8","834.67","1","91.273","98.605","86.262","20.0","0","2016 Wolf GB08 SM","San Jose, CA","SamF","513121","1","Golden Eagle Dev","Black/Gold","2018"
"Todd Slusher","23","6","62","P1","1","1","","","10 Laps","10 Laps","7","552.465","3","76.523","117.612","114.034","17.5","0","2014 Elan DP02","Las Vegas, NV","LasV","464101","1","Cabo Wabo Las Vegas","Black/Blue/Yellow","2018"
"John Yeatman","24","7","08","FE","7","2","","","10 Laps","10 Laps","7","1135.236","3","85.014","105.865","55.495","17.5","1","2007 Van Diemen ","Newcastle, CA","SanF","412619","1","Gold Hill Racing","Red/Silver","2018"
"Sterling Ellsworth","25","7","22","FC","20","6","","","13 Laps","13 Laps","4","383.939","2","93.404","96.356","93.765","10.0","0","2001 Van Diemen RF-01","Santa Barbara, CA","CSCC","336453","1","That's My Juice Racing","White","2018"
"TX 594361","26","1","82?","","18","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1"
"David Roberts","27","6","53","P2","19","3","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Radical SR3","Northridge, CA","CSCC","501643","1","Green","2018"
