"Event ID","Event Name","Started At","Ended At"
"8-2147484190-20180317","SCCA Majors/Restricted Regional","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"600","Cal Club Majors and Restricted Regional","880","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","Group 2 SRF/SRF3- 5309-S","1073743865","Race Sunday Official Results","Race","2018-03-18 19:50:00 UTC","2018-03-18 20:17:19 UTC","PROVISIONAL","13","https://racehero.io/events/scca-majors-restricted-regional/results/1073743865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Michael Boyle","15","15","53","SRF3","14","14","","","29.234","29.234","13","1598.541","10","92.003","97.823","73.192","32.5","0","SCCA Ent SRF3","Santa Clara, CA","SanF","416392","2","E.Anglia Motorsports/Donata Real","Blue/White","2018"
"Lee Douglas","16","16","2","SRF3","18","18","","","30.580","30.58","13","1599.887","10","91.704","98.142","73.13","32.5","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","2","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2018"
"Scott Peterson","17","17","54","SRF3","20","20","","","36.981","36.981","13","1606.288","2","92.287","97.522","72.839","32.5","0","SCCA Ent SRF3","Normandy Park, WA","Ore","476644","2","Pro Drive/Flat out racing","Green/Cammo","2018"
"Paul Goudy","18","18","27","SRF3","19","19","","","56.234","56.234","13","1625.541","9","94.471","95.267","71.976","32.5","0","SCCA Ent SRF3","Portland, OR","Ore","386600","2","Pro Drive & Flat Out Racing","Blue","2018"
"Tim McMann","19","19","13","SRF3","21","21","","","57.126","57.126","13","1626.433","2","94.861","94.876","71.937","32.5","0","SCCA Ent SRF3","Portland, OR","Ore","477646","2","Pro Drive Racing?Flat  Out Racing","Silver/Blu","2018"
"Jay Rosenthal","20","20","91","SRF3","22","22","","","57.405","57.405","13","1626.712","9","95.575","94.167","71.924","32.5","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","2","MBI","Green","2018"
"Elliott Freireich","21","21","30","SRF3","23","23","","","1:09.493","1:09.493","13","1638.8","13","96.977","92.806","71.394","32.5","0","SCCA Ent SRF3","Litchfield Park, AZ","Ariz","230617","2","White","2018"
"Paul Marino","22","22","14","SRF3","17","17","","","10 Laps","10 Laps","3","352.092","2","90.908","99.001","76.685","7.5","0","SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","2","Impress Communication","Red/Black","2018"
"Andre Perra","23","23","77","SRF3","5","5","","","13 Laps","13 Laps","0","0.575","0","0.0","0.0","0.0","0.0","0","SCCA Ent SRF3","Portland, OR","Ore","461936","2","Senva Sensors","Orange/Black","2018"
"Whitney Strickland","24","24","56","SRF3","7","7","","","13 Laps","13 Laps","0","0.932","0","0.0","0.0","0.0","0.0","0","SCCA Ent SRF3","League City, Tx","Hous","455001","2","Calculated Controls","Gray","2018"
