"Event ID","Event Name","Started At","Ended At"
"8-2147484190-20180317","SCCA Majors/Restricted Regional","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"600","Cal Club Majors and Restricted Regional","880","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484193","Group 3 BS/EP/FP/HP/GTL-5309-S","1073743869","Race Sunday Official Results","Race","2018-03-18 20:25:00 UTC","2018-03-18 20:52:21 UTC","PROVISIONAL","15","https://racehero.io/events/scca-majors-restricted-regional/results/1073743869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Craig Carter","11","2","31","GTL","10","2","","","1:11.072","20.714","15","1631.159","2","100.081","89.927","82.763","37.5","0","2002 Nissan Sentra","Long Beach, CA","CSCC","359082","3","HRS Racing","Orange","2018"
"Michael Cummings","12","3","32","HP","11","4","","","1:12.972","21.007","15","1633.059","9","101.051","89.064","82.667","37.5","0","1964 Austin Healey Sprite","Martinez, CA","SanF","60190_01","3","Huffaker eng/Red Line","Yellow","2018"
"Cory Markos","13","4","43","HP","17","7","","","1 Lap","1 Lap","14","1565.999","9","106.306","84.661","80.46","35.0","0","1987 Honda CRX Si","Riverside, CA","CSCC","356165","3","Cooper Air Conditioning","Red/Black","2018"
"Garey Raymond","14","6","29","EP","13","6","","","1 Lap","9.258","14","1569.345","11","106.912","84.181","80.288","35.0","0","1976 Porsche 914","Los Angeles, CA","CSCC","508241","3","Green","2018"
"James Jordan","15","1","96","B-Spec","12","1","","","1 Lap","0","14","1574.726","12","107.218","83.941","80.014","35.0","0","2012 Mazda 2 Blue","Aliso Viejo, CA","CSCC","341876","3","Jeff Jordan Racing Corksport","Blue","2018"
"Mike Bachman","16","5","5","HP","14","5","","","1 Lap","1 Lap","14","1586.59","12","106.573","84.449","79.416","35.0","0","1960 Sprite MKI","San Jose, CA","CSCC","30934","3","Keeshond Racing/Huffaker","Lt Blue","2018"
"Jon Becker","17","6","9","HP","15","6","","","5 Laps","5 Laps","10","1140.335","9","107.596","83.646","78.924","25.0","0","1967 Austin Mini","Martinez, CA","SanF","24795","3","Mini Part","Yellow","2018"
"Troy Ermish","18","3","38","GTL","3","1","","","11 Laps","11 Laps","4","380.546","2","92.543","97.252","94.601","10.0","0","1971 Datsun 510","Tracy, CA","SanF","379862","3","Datsun 510 Parts/LS Energy","White","2018"
"David Thurston","19","7","19","HP","18","8","","","11 Laps","11 Laps","4","449.502","3","109.221","82.402","80.089","10.0","0","1975 Fiat X1/9","Tustin, CA","CSCC","467963","3","Ital Mechanica","Black/Silver","2018"
"Brian Linn ","20","8","21","HP","8","2","","","15 Laps","15 Laps","0","2.053","0","0.0","0.0","0.0","0.0","0","1972 MG Midget","Hermosa Beach, CA","CSCC","135242","3","Hoosier Tire/Carbotech","Yellow","2018"
"Joe Huffaker","21","4","77","GTL","0","","","","15 Laps","15 Laps","0","9.728","0","0.0","0.0","0.0","0.0","0","1967 Huffaker Mini","Petaluma, CA","Midget","62146","1","Huffaker Horsepower","Black","2016"
"Brian Linn","22","3","21","FP","0","","","","15 Laps","15 Laps","0","33.861","0","0.0","0.0","0.0","0.0","0","19","Hermosa Beach, CA","1972 MG Midget","135242","5","Hoosier/Carbotech","Yellow","2017"
