"Event ID","Event Name","Started At","Ended At"
"8-2147484190-20180317","SCCA Majors/Restricted Regional","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"600","Cal Club Majors and Restricted Regional","880","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","Group 1 FC/FE/P1-2- 5309-S","1073743861","Race Sunday Official Results","Race","2018-03-18 18:15:00 UTC","2018-03-18 18:38:30 UTC","PROVISIONAL","17","https://racehero.io/events/scca-majors-restricted-regional/results/1073743861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Jeff Read","16","6","18","FE","18","6","","","2 Laps","1 Lap","15","1343.335","2","85.778","104.922","100.496","37.5","0","2004 Van Diemen FSCCA","Vacaville, CA","SanF","321177","1","Fantasy Junction/Quantum/Top 1","Black/Orange","2018"
"John Shine","17","4","15","P1","12","5","","","2 Laps","28.763","15","1353.617","15","85.222","105.607","99.733","37.5","0","2008 Stohr Wf1","Sonoma, CA","SanF","403445","1","LisRobin Farm","Maroon/Black","2018"
"Vasili Stratton","18","5","26","P1","18","7","","","2 Laps","31.252","15","1356.106","15","85.917","104.752","99.55","37.5","0","2016 Wolf GB08 SM","San Jose, CA","SamF","513121","1","Golden Eagle Dev","Black/Gold","2018"
"Kim Willcox","19","5","162","FC","19","7","","","2 Laps","17.28","15","1386.645","8","90.675","99.256","97.357","37.5","0","Van Dieman","State Line, NV","33","350981","6","Lt Blue","2016"
"Sterling Ellsworth","20","6","22","FC","17","5","","","2 Laps","31.732","15","1401.097","6","91.179","98.707","96.353","37.5","0","2001 Van Diemen RF-01","Santa Barbara, CA","CSCC","336453","1","That's My Juice Racing","White","2018"
"Mike Bachman","21","4","7","P2","20","6","","","3 Laps","56.736","14","1388.347","11","95.429","94.311","90.755","35.0","0","1974 Fox 2 Dubury","San Jose, CA","CSCC","30934","1","Keeshond Racinn","Dk Blue","2018"
"Allan Svela","22","7","5","FE","21","7","","","3 Laps","29.429","14","1390.591","2","94.077","95.666","90.609","35.0","0","2004 Van Diemen FE","Alsio Viejo, CA","SanF","494444","1","Identitronics/Johnson Controls","Red","2018"
"Paul MacFarlane","23","7","37","FC","20","8","","","3 Laps","24.432","14","1393.797","9","96.487","93.277","90.401","35.0","0","1994 Van Diemen","Goleta, CA","CSCC","411992","1","Magtex/Horse Trak Software","Yellow/Blue","2018"
"Todd Slusher","24","6","62","P1","1","1","","","5 Laps","5 Laps","12","931.733","11","76.203","118.106","115.913","30.0","0","2014 Elan DP02","Las Vegas, NV","LasV","464101","1","Cabo Wabo Las Vegas","Black/Blue/Yellow","2018"
"Rob Conrad","25","5","40","P2","16","4","","","5 Laps","1:04.405","12","1396.016","11","102.375","87.912","77.363","30.0","1","1999 Mazda Van Diemen RFS99","Sunnyvale, CA","CSCC","125196","1","VeracityData.com","Copper","2018"
"Kevin Mitz","26","6","77","P2","19","5","","","9 Laps","9 Laps","8","780.372","2","92.432","97.369","92.264","20.0","0","2006 Radical Sr3","Campbell, CA","SanF","242014-1","1","Kevin Mitz Motorsports","Yellow","2018"
"Jim Bryant","27","8","4","FC","17","6","","","11 Laps","11 Laps","6","545.079","5","86.01","104.639","99.068","15.0","0","2000 Van Diemen RF200","Phoenix, Az","Ariz","178778","1","Red","2018"
"Tim Day Jr","28","7","8","P1","11","4","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Stohr WF-1","Scottsdale, CA","CSCC","391495","1","TJR Motorsports","Black","2018"
