"Event ID","Event Name","Started At","Ended At"
"355-4042-2147484155-20220528","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 1","2022-05-28 05:35:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1432","JAHARUN CIRCUIT","4042","JC2022","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","JC03 - SPORT & TRAIL  4L 250CC OPEN","1073743172"," MOTO2","Race","2022-05-29 08:05:00 UTC","2022-05-29 08:22:40 UTC","FINAL","10","https://racehero.io/events/jc-supertrack-championship-2022-rnd-1/results/1073743172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"M. EXCEL","11","11","100","JC03","13","","1 Lap","","1 Lap","37.582","9","945.999","4","97.722","44.207","41.099","10.799999999999999","0","PAPUA BARAT","TRT91 VTWOOID HME FAMILY HUDGRAPHIX SVNX JP RACING","KAWASAKI"
"WARDANA BANGUN","12","12","170","JC03","8","","1 Lap","","2 Laps","33.686","8","942.103","3","108.417","39.846","36.684","9.6","0","SUMATERA UTARA","SPR RACING TEAM","NO DATA"
"LANTIAN JUAN","13","13","12A","JC03","6","","48.172","","2 Laps","1:21.858","8","990.275","4","89.53","48.252","34.899","9.6","0","PAPUA","RIZQY MOTOR BOSS MILD KARYA KAYU JRB NORIFUMI ART INDUSTRI","NO DATA"
"CHIO BELL","14","14","6","JC03","14","","1 Lap","","3 Laps","31.1","7","939.517","2","112.035","38.559","32.187","8.4","0","SUMATERA UTARA","ANRA MX TEAM","NO DATA"
"HAMDANI SINAGA","15","15","138","JC03","15","","2 Laps","","5 Laps","1:08.667","5","977.084","3","113.853","37.944","22.107","6.0","0","SUMATERA UTARA","BOGOR MOTOR PERDAGANGAN","KAWASAKI"
"ROBBY HANDIKA NASUTION","16","16","110","JC03","16","","2 Laps","","7 Laps","1:06.972","3","975.389","2","96.3","44.86","13.287","3.5999999999999996","0","SUMATERA UTARA","FAJAR DOLPA LABURA HEBAT DR77 LND NUSANTARA AHT MUBAROK TEAM","KAWASAKI"
"M. HAFIZ","17","17","93","JC03","17","","2 Laps","","9 Laps","48.89","1","957.307","0","0.0","0.0","4.513","1.2","0","ACEH","BRT LHOKSEUMAWE 66 MOTOR","YAMAHA"
"DANIEL GIOVANI","18","18","54","JC03","18","","23.619","","9 Laps","1:12.509","1","980.926","0","0.0","0.0","4.404","1.2","0","SUMATERA UTARA","SAMUDRA SELATAN A2N BINJAI","NO DATA"
"OPICK BEKE","19","19","197","JC03","19","","","","DNF","3 Laps","7","695.849","2","97.68","44.226","43.458","8.4","0","JAWA BARAT","BJW ABC KBS FAMILY RACING DHARMASRAYA","NO DATA"
"M. FAUZY","20","20","23","JC03","20","","","","DNF","8 Laps","2","209.278","2","99.659","43.348","41.285","2.4","0","SUMATERA UTARA","WISATA SKY GARDEN","HONDA"
"SAHALA OBRIN","21","21","588","JC03","21","","","","DNF","9 Laps","1","351.145","0","0.0","0.0","12.303","1.2","0","SUMATERA UTARA","SL 2000 MX TEAM","NO DATA"
"D'COCO","22","22","333","JC03","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","WISATA SKY GARDEN","KAWASAKI"
"RAHNANDA PUTRA","23","23","14","JC03","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","ELECTRICK NORIFUMI CV MURTI WAHANA PERKASA HUTCH BLANK INK RACING TEAM","KAWASAKI"
