"Event ID","Event Name","Started At","Ended At"
"258-3316-2147483679-20230909","MoneyShiftRacing.com Mid-Ohio Grand Prix","2023-09-09 12:09:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2481","Mid-Ohio Club Circuit","3316","Club Circuit","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","MoneyShiftRacing.com Mid-Ohio Grand Prix","1073741849","Saturday 8 Hour ","Race","2023-09-09 12:09:00 UTC","2023-09-09 20:41:22 UTC","PROVISIONAL","236","https://racehero.io/events/moneyshiftracing-com-mid-ohio-grand-prix/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tires23 1994 Acura Integra (Silver)","17","4","23","A","47","12","1 Lap","","15 Laps","0.339","221","28829.045","159","103.321","83.623","66.233","532.8","4"
"just me and evan 1996 Saturn SC2 (Purple base with lots of colors)","18","5","210","A","19","4","2 Laps","","17 Laps","48.103","219","28876.809","214","107.773","80.169","65.525","525.6","4"
"RocketHam Racing 1995 BMW E36 (Green)","19","12","7","C","43","21","12.630","","17 Laps","1:02.902","219","28889.439","36","107.696","80.226","65.497","525.6","5"
"Cooper Lewis Racing 1994 Mazda Miata (Blue)","20","6","300","A","41","9","6.688","","17 Laps","1:07.421","219","28896.127","34","104.866","82.391","65.481","525.6","3"
"Kar-Go Racing 2004 Mazda Miata (Grey)","21","2","236","B","2","1","1 Lap","","18 Laps","13.492","218","28853.107","206","104.88","82.38","65.28","523.1999999999999","4"
"SparrowSpeed 2002 Mazda Miata (Black)","22","7","216","A","42","10","42.268","","18 Laps","1:06.669","218","28895.375","59","103.941","83.124","65.184","523.1999999999999","5"
"TraqCarRental 1994 BMW 325i (Grey)","23","13","207","C","48","23","2 Laps","","20 Laps","11.063","216","28837.6","158","105.357","82.007","64.716","518.4","3"
"MDR Motorsports 1993 Mazda Miata (White)","24","1","830","F","37","2","1 Lap","","21 Laps","0","215","28905.671","215","109.056","79.225","64.264","516.0","3"
"J3P Racing 1993 Ford Mustang (Red)","25","1","755","D","27","4","6.626","","21 Laps","0","215","28912.297","44","108.876","79.356","64.249","516.0","3"
"Red Cow Racing 1994 BMW 325i (Black)","26","14","2","C","8","6","3 Laps","","24 Laps","1:03.114","212","28889.651","186","101.088","85.47","63.403","508.79999999999995","5"
"Mann Einheit 1985 BMW 635CSi (black)","27","15","635","C","33","15","2 Laps","","26 Laps","14.788","210","28841.325","26","107.662","80.251","62.91","504.0","6"
"Wittenauer Motorsports 2009 Mini Cooper (Blue)","28","2","732","F","29","1","1 Lap","","27 Laps","6 Laps","209","27096.049","208","105.445","81.938","66.643","504.0","3"
"Hill House Racing 1987 BMW 325is (White)","29","16","758","C","7","5","2 Laps","","29 Laps","1:17.008","207","28903.545","202","109.211","79.113","61.878","496.79999999999995","8"
"Rad Air Racing - MustStart 1995 Dodge Neon (Black)","30","3","975","B","24","4","1 Lap","","30 Laps","2.13","206","28841.745","206","109.271","79.069","61.711","494.4","5"
"Baltimorons 1995 Bmw 325i (Green)","31","17","263","C","46","22","1:24.581","","30 Laps","1:39.789","206","28926.326","24","108.673","79.505","61.53","506.4","4"
"Theoretically Racing 1993 Toyota MR2 (Black)","32","18","842","C","30","14","2 Laps","","32 Laps","28.829","204","28855.366","156","101.323","85.272","61.083","489.59999999999997","4"
"Yellow Mellow 1997 BMW E36 (Yellow/Blue)","33","2","505","EC","54","","1 Lap","","33 Laps","30 Laps","203","28847.902","189","102.338","84.426","60.799","487.2","3"
"Continuous Rotation Racing 1994 mazda miata (yellow)","34","8","173","A","22","5","39.503","","33 Laps","58.699","203","28887.405","130","107.591","80.304","60.716","487.2","5"
"Crown Hicktorius Racing 2010 ford crown vic (silver)","35","2","123","D","26","3","6 Laps","","39 Laps","35.754","197","28948.051","93","113.41","76.184","58.798","472.79999999999995","5"
"Crank Yankers Racing 1989 BMW 325i (Helga)","36","19","186","C","6","4","13 Laps","","52 Laps","52 Laps","184","24279.446","181","100.702","85.798","65.478","441.59999999999997","4"
"Steamed Chicken 1995 Acura Integra (black)","37","4","9","B","5","2","5 Laps","","57 Laps","43 Laps","179","26912.553","97","108.605","79.554","57.466","429.59999999999997","8"
"not with out my ttZ 2001 Audi TT (greenish)","38","5","105","B","25","5","33:30.713","","57 Laps","1:23.651","179","28923.266","50","114.286","75.6","53.471","453.59999999999997","8"
"Irish Magic Motorsports (Clover 1) 1995 BMW 540i (white/blue)","39","3","999","D","15","1","11 Laps","","68 Laps","47 Laps","168","23581.322","58","111.561","77.446","61.554","408.0","5"
"Weiser Blitz Racing 2023 PORSCHE 992 GT3 RS (YELLOW)","40","20","602","C","49","24","6 Laps","","74 Laps","1:17.477","162","28904.014","70","103.781","83.252","48.425","388.8","7"
"WIP Racing 2000 Ford Mustang (Green)","41","21","545","C","3","2","9 Laps","","83 Laps","83 Laps","153","20609.17","72","106.694","80.979","64.142","367.2","4"
"Class of '92 Racing 1992 Ford Mustang (Black/Yellow)","42","4","92","D","52","5","10 Laps","","93 Laps","72 Laps","143","24347.172","142","108.042","79.969","50.746","343.2","5"
"45th Parallel Motorsports 1994 Mazda Miata (Silver)","43","9","286","A","45","11","9 Laps","","102 Laps","102 Laps","134","22576.419","59","102.401","84.374","51.282","321.59999999999997","5"
"90racing.com 1988 Honda CRX (Red)","44","10","90","A","31","7","2 Laps","","104 Laps","104 Laps","132","20628.009","95","100.165","86.258","55.288","319.2","11"
"Visceral Racing Group 1989 Porsche 944RS (White)","45","22","959","C","20","11","14 Laps","","118 Laps","118 Laps","118","24401.356","41","101.411","85.198","41.781","283.2","4"
"Silver Martini Racing 1999 Mazda Miata (Blue)","46","11","157","A","53","13","1:14:07.358","","118 Laps","20.008","118","28848.714","117","104.651","82.56","35.34","283.2","5"
"Fickle Bitch Racing 1984 Porsche 944S2 (White)","47","23","165","C","17","10","4 Laps","","122 Laps","122 Laps","114","25415.03","84","104.646","82.564","38.755","312.0","5"
"TR Motorsports 1993 BMW 318is (BRONZE)","48","12","318","A","13","2","22 Laps","","144 Laps","144 Laps","92","11824.657","27","102.926","83.944","67.222","220.79999999999998","2"
"Junk Player Special 1995 VW Golf (Black)","49","24","500","C","1","1","4 Laps","","148 Laps","1:31.671","88","28918.208","28","105.775","81.683","26.292","211.2","4"
"Murray Motorsports 1987 BMW 325i (Red)","50","25","608","C","4","3","2 Laps","","150 Laps","150 Laps","86","13447.773","13","109.793","78.694","55.254","206.4","6"
"Continental Motorsports 2008 BMW 328i (Grey/gold/Black)","51","26","806","C","38","18","4 Laps","","154 Laps","1:41.572","82","28928.109","29","114.968","75.151","24.491","196.79999999999998","3"
"AdairPerformance 1994 BMW 325is (Red)","52","27","923","C","55","","9 Laps","","163 Laps","163 Laps","73","17738.353","34","107.039","80.718","35.557","175.2","5"
"Low Percent Pass Racing 1990 BMW 325i (Red)","53","28","396","C","51","26","4 Laps","","167 Laps","167 Laps","69","9959.818","34","109.392","78.982","59.857","165.6","3"
"NHI 1995 Mazda Miata (Red)","54","13","787","A","12","1","7 Laps","","174 Laps","174 Laps","62","7858.016","39","107.335","80.496","68.17","148.79999999999998","1"
"Rhinoceros Racing 1993 Ford Mustang (Red)","55","5","283","D","18","2","17 Laps","","191 Laps","170 Laps","45","9415.145","36","106.039","81.479","41.295","108.0","6"
"Needs moe gas 1989 Nissan 240sx (Yellow/purple)","56","6","820","B","10","3","39 Laps","","230 Laps","216 Laps","6","721.313","5","115.617","74.729","71.869","14.399999999999999","0"
"Battle Scarred Motorsports 1993 Mazda MX-5 (Black)","57","1","155","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TFRacing 2002 BMW M3 (Silver)","58","2","947","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
