"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484720-20230127","SKUSA Mexico Round 1","2023-01-27 14:30:00 UTC","2023-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484723","X30 JR","1073748818","CARRERA 1","Race","2023-01-28 18:25:00 UTC","2023-01-28 18:36:46 UTC","PROVISIONAL","10","https://racehero.io/events/skusa-mexico-round-1/results/1073748818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SANTINO HERNANDEZ","17","17","764","X30 JR","18","18","0.143","","21.983","21.983","10","634.036","8","61.269","78.735","76.084","13.4","0"
"NICOLAS VILLA","18","18","797","X30 JR","26","26","2.194","","24.177","24.177","10","636.23","9","61.575","78.343","75.822","13.4","0"
"ALAN ZEZATTI","19","19","730","X30 JR","28","28","1.753","","25.930","25.93","10","637.983","9","61.807","78.049","75.613","13.4","0"
"FERNANDO CEDENO","20","20","739","X30 JR","22","22","1.079","","27.009","27.009","10","639.062","8","61.744","78.129","75.486","13.4","0"
"DIEGO GONZALEZ CALDERO","21","21","713","X30 JR","27","27","0.327","","27.336","27.336","10","639.389","9","61.493","78.448","75.447","13.4","0"
"MAX JAUREGUI","22","22","728","X30 JR","25","25","0.383","","27.719","27.719","10","639.772","9","61.626","78.279","75.402","13.4","0","PRAGA"
"MARIANO ALATORRE","23","23","724","X30 JR","24","24","0.843","","28.562","28.562","10","640.615","8","61.934","77.889","75.303","13.4","0"
"EDUARDO PERALTA","24","24","777","X30 JR","16","16","2.350","","30.912","30.912","10","642.965","10","61.635","78.267","75.027","13.4","0","2B RACING"
"JOSE MARTINEZ","25","25","717","X30 JR","30","30","2.146","","33.058","33.058","10","645.111","8","62.687","76.954","74.778","13.4","0"
"LORENZO GARCIA","26","26","791","X30 JR","31","31","0.004","","33.062","33.062","10","645.115","8","62.199","77.558","74.777","13.4","0"
"JUAN CARLOS GUERRA","27","27","714","X30 JR","14","14","1.603","","34.665","34.665","10","646.718","9","61.376","78.597","74.592","13.4","0"
"MATEO MALO","28","28","767","X30 JR","23","23","1.803","","36.468","36.468","10","648.521","9","61.467","78.481","74.385","13.4","0"
"ERIK DEL OLMO","29","29","773","X30 JR","36","36","0.744","","37.212","37.212","10","649.265","10","63.059","76.5","74.299","13.4","0"
"ISRAEL OSORIO","30","30","722","X30 JR","34","34","6.841","","44.053","44.053","10","656.106","5","63.663","75.774","73.525","13.4","0"
"SALVADOR MARTINEZ","31","31","750","X30 JR","32","32","1.830","","45.883","45.883","10","657.936","6","63.209","76.318","73.32","13.4","0"
"JESHUA GOMEZ","32","32","718","X30 JR","35","35","1.427","","47.310","47.31","10","659.363","9","63.557","75.9","73.162","13.4","0"
"ROLANDO BARRERA","33","33","737","X30 JR","33","33","0.074","","47.384","47.384","10","659.437","9","63.518","75.947","73.153","13.4","0"
"ALEJANDRO FRANCO","34","34","733","X30 JR","12","12","4.197","","51.581","51.581","10","663.634","10","61.713","78.168","72.691","13.4","0"
"JAN PHILIPP KRULL","35","35","799","X30 JR","2","2","5 Vueltas","","5 Vueltas","5 Laps","5","311.426","5","60.944","79.155","77.45","6.7","0"
"ALAN BONILLA","36","36","792","X30 JR","3","3","3.122","","5 Vueltas","5 Laps","5","314.548","3","61.276","78.726","76.681","6.7","0"
"HECTOR PACHECO","37","37","706","X30 JR","29","29","4 Vueltas","","9 Vueltas","9 Laps","1","75.555","1","72.052","66.952","63.848","1.34","0"
"RODOLFO TORRES","38","38","710","X30 JR","38","38","1.425","","9 Vueltas","9 Laps","1","76.98","1","71.475","67.492","62.666","1.34","0"
