"Event ID","Event Name","Started At","Ended At"
"50-2147484109-20190817","DASH FOR KIDS XXXV","2019-08-16 18:32:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484110","GROUP 1","1073743175","Race ","Race","2019-08-18 22:50:00 UTC","2019-08-18 23:18:22 UTC","PROVISIONAL","18","https://racehero.io/events/dash-for-kids-xxxv/results/1073743175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Group","Lic #","Lic.","Make","Hometown","Color"
"Brian Bercovitz","1","1","96","PRO3","6","1","","","","0","18","1636.877","5","90.44","78.695","78.265","35.586","0","IRDC","Group 1","1227","ICSCC","BMW","Bothell WA","white/Red"
"Nor Coquillard","12","10","08","PRO3","27","18","3.790","","49.073","49.073","18","1685.95","12","91.903","77.443","75.987","35.586","0","CSCC","Group 1","KD Motorsports","1475","ICSCC","BMW","Seattle WA","White/Green"
"R G Wellington","13","11","42","PRO3","20","14","5.086","","54.159","54.159","18","1691.036","12","92.638","76.828","75.758","35.586","0","IRDC","Group 1","KD Motorsports","1242","ICSCC","BMW","Tacoma WA","Royal Blue"
"Nicholas Carbaugh","14","12","194","PRO3","22","15","2.319","","56.478","56.478","18","1693.355","14","91.935","77.416","75.654","35.586","0","IRDC","Group 1","DBS Construction","1605","ICSCC","BMW","Seattle WA","White blue red"
"Jim Butterworth","15","13","80","PRO3","25","16","1 Lap","","1 Lap","27.742","17","1664.619","16","95.885","74.226","72.685","33.609","0","IRDC","Group 1","na","1613","ICSCC","BMW","Woodinville WA","Blue"
"Zack Watson","16","1","37","SPM","4","1","8 Laps","","9 Laps","0","9","787.774","4","86.477","82.302","81.311","17.793","0","CSCC","Group 1","PacificNorthwest Alchemy","1601","ICSCC","BMW","St Helens OR","Black/Gold PNWA"
"Bruce Mattare","17","14","167","PRO3","26","17","","","DNF","14 Laps","4","382.093","3","93.14","76.414","74.508","7.908","0","NWMS","Group 1","Advanced Auto Fabrication","1494","ICSCC","BMW","Coeur d'Alene ID","Wh/BlackGrn"
"Jim Cissell","18","15","119","PRO3","19","13","","","DNF","17 Laps","1","106.077","1","103.391","68.838","67.095","1.977","0","IRDC","Group 1","VoiceGuy.com - Racer On Rails","1119","ICSCC","BMW","Seattle WA","White/Blk"
"Coley Tipton","19","16","10","PRO3","8","3","","","DNF","18 Laps","0","0.715","0","0.0","0.0","0.0","0.0","0","IRDC","Group 1","Racer on Rails, Sharktopus","1212","ICSCC","BMW","Covington WA","White"
"Greg Anthony","20","1","23","SPO","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Group 1","Prime Roofing / AR AutoService","1646","ICSCC","BMW","Beaverton OR","Red White Black"
"Steve Clinton","21","2","9","SPO","2","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TC","Group 1","RJ's Tire Pros","1309","ICSCC","Chevrolet","Selah WA","Blue/Black"
"Don Gibson","22","3","41","SPO","3","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Group 1","n/a","1441","ICSCC","Chevrolet","Portland OR","Black"
"Gamaliel Aguilar-Gamez","23","2","209","SPM","5","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Group 1","Track Attack | Racer on Rails | Redline Oil | 425 Motorsports","1399","ICSCC","BMW","Renton WA","Grey/Teal/Purpl"
"John Parkinson","24","17","189","PRO3","11","6","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCBC","Group 1","KD Motorsports, Helmsman Group","1520","ICSCC","BMW","Victoria BC","grey"
"Lee Storgaard","25","18","84","PRO3","15","10","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Group 1","BAKEN-ETS® Hot 'N Spicy","1184","ICSCC","BMW","Seattle WA","Slvr/Blk"
"Lawrence Nguyen","26","3","52","SPM","21","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","1","1638","ICSCC","BMW 330","Clyde Hills, WA","Blue"
"Frank McKinnon","27","1","33","AP","24","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Group 1","go-pro camera","1233","ICSCC","Ford","Portland OR","Red"
"Matt Lowell","28","19","151","PRO3","29","19","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Group 1","KD Motorsports / Matt's Greenwood Auto Care","1089","ICSCC","BMW","Brier WA","Black"
