"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485725-20200815","2020 SKUSA Pro Tour SummerNats Round 5","2020-08-15 12:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485728","   Mini Swift by Leading Edge Motorsports","1073757844","Qualifying","Qualifying","2020-08-15 13:15:00 UTC","2020-08-15 13:22:29 UTC","PROVISIONAL","5","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-5-2020/results/1073757844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Evagoras Papasavvas","11","11","170","Mini S","28","28","0.029","","0.455","0.921","5","477.239","3","72.862","49.408","37.717","5.0","0","Parolin Kart","Cincinnati OH","Parolin USA","Comet Racing Engines","245","US","US"
"Parker DeLong","12","12","127","Mini S","2","2","0.012","","0.467","0 Laps","5","459.884","4","72.874","49.4","39.14","5.0","0","Nitro Kart","Glendale AZ","Nitro Kart","N/A","245","US","US"
"Spencer Conrad","13","13","177","Mini S","15","15","0.062","","0.529","0 Laps","5","474.541","4","72.936","49.358","37.931","5.0","0","Nitro Kart","Suffolk VA","Nitro Kart","Prototype Racing Engines","245","US","US"
"Max Garcia","14","14","159","Mini S","18","18","0.013","","0.542","0 Laps","5","474.438","4","72.949","49.35","37.94","5.0","0","Will Power Kart","Coconut Grove FL","Kartsport North America","Woltjer Racing Engines","245","US","US"
"Ivanna Richards","15","15","102","Mini S","23","23","0.157","","0.699","1.989","5","478.307","5","73.106","49.244","37.633","5.0","0","Kart Republic","Mexico DF MX","HRI","Comet Racing Engines","245","MX","MX"
"Cameron Myers","16","16","167","Mini S","14","14","0.024","","0.723","2.128","5","478.446","5","73.13","49.227","37.622","5.0","0","Kart Republic","Blue Springs MO","Comet Racing","Comet Racing Engines","245","US","US"
"Sebastian Wheldon","17","17","194","Mini S","4","4","0.082","","0.805","0 Laps","5","461.869","4","73.212","49.172","38.972","5.0","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","245","US","US"
"Cameron Brinkman","18","18","199","Mini S","17","17","0.013","","0.818","0 Laps","5","475.183","3","73.225","49.164","37.88","5.0","0","Merlin Kart","Springfield IL","Franklin Motorsports","Woltjer Racing Engines","245","US","US"
"Ben Maier","19","19","197","Mini S","16","16","0.016","","0.834","0 Laps","5","475.756","5","73.241","49.153","37.835","5.0","0","Nitro Kart","Stevensville MD","Team Nitro","PRE","245","US","US"
"Ethan Thomason","20","20","133","Mini S","31","31","0.023","","0.857","14.799","5","491.117","4","73.264","49.137","36.651","5.0","0","Tony Kart","Southlake TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Ashton Henckel","21","21","180","Mini S","12","12","0.036","","0.893","0 Laps","5","466.341","4","73.3","49.113","38.598","5.0","0","BirelART","Rochester Hills MI","PSL Karting","Comet Racing Engines","245","US","US"
"Ava Hanssen","22","22","126","Mini S","8","8","0.080","","0.973","0 Laps","5","464.719","4","73.38","49.06","38.733","5.0","0","Merlin Kart","Elkhorn WI","(FMS). Woltjer""","""Franklin Motorsports","245","US","US"
"Fernando Luque","23","23","155","Mini S","6","6","0.018","","0.991","0 Laps","5","464.855","4","73.398","49.048","38.722","5.0","0","Tony Kart","Supertune","Supertune","245","MX"
"Oliver Wheldon","24","24","110","Mini S","3","3","0.008","","0.999","0 Laps","5","465.017","4","73.406","49.042","38.708","5.0","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","245","US","US"
"Aryton Grim","25","25","121","Mini S","13","13","0.063","","1.062","0 Laps","5","467.39","5","73.469","49.0","38.512","5.0","0","Nitro Kart","Hilliard OH","CRP Racing / Nitro Kart","Comet Racing Engines","245","US","US"
"Cash Perkins","26","26","164","Mini S","10","10","0.018","","1.080","0 Laps","5","467.753","5","73.487","48.988","38.482","5.0","0","Merlin Kart","Bristol WI","IAME","245","US","US"
"Brayden Zirves","27","27","109","Mini S","11","11","0.149","","1.229","1 Lap","4","427.342","3","73.636","48.889","33.697","4.0","0","Merlin Kart","Trevor WI","Franklin Motorsports","BBS","245","US","US"
"John Antonino","28","28","193","Mini S","29","29","0.065","","1.294","5.365","5","481.683","4","73.701","48.846","37.369","5.0","0","Race Factory","Bakersfield CA","Race Factory","MCR Engines","245","US","US"
"Tristan Young","29","29","196","Mini S","5","5","0.222","","1.516","0 Laps","5","467.127","5","73.923","48.699","38.533","5.0","0","Vemme","Mesa AZ","VemmeKart","Allison Racing Engines","245","US","US"
"Ryan Miller","30","30","113","Mini S","24","24","0.046","","1.562","5.97","5","482.288","5","73.969","48.669","37.322","5.0","0","Tony Kart","Batavia OH","Trinity Karting Group","Trinity Karting Group","245","US","US"
"Edgar Rodriguez","31","31","146","Mini S","7","7","0.105","","1.667","1 Lap","4","435.106","3","74.074","48.6","33.095","4.0","0","Parolin Kart","Onecel","IAME","245","MX","MX"
"G3 Argyros","32","32","163","Mini S","30","30","0.108","","1.775","16.743","5","493.061","5","74.182","48.529","36.507","5.0","0","Nitro Kart","Newport Beach CA","Speed Factory","P1 Engines","245","US","US"
"Cadence Presley","33","33","101","Mini S","25","25","","","","4 Laps","1","185.338","0","0.0","0.0","19.424","1.0","0","Kosmic Kart","Longmont CO","JC Karting","Comet Racing Engines","245","US","US"
"Santiago Duran","34","34","176","Mini S","26","26","","","","4 Laps","1","193.594","0","0.0","0.0","18.596","1.0","0","Kart Republic","League City TX","Team Montoya","P1-DP","245","US","US"
"Cristian Cantu","35","35","100","Mini S","9","9","","","","0 Laps","5","467.844","3","73.945","48.685","38.474","5.0","0","Ricciardo","RPL","Comet Racing Engines","245","MX","MX"
