"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485725-20200815","2020 SKUSA Pro Tour SummerNats Round 5","2020-08-15 12:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","  Pro/Pro2/G1/G2 by Pauly Restaurant Grp","1073757870","Warm-Up","Practice","2020-08-15 12:32:00 UTC","2020-08-15 12:37:45 UTC","PROVISIONAL","4","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-5-2020/results/1073757870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kyle Apuzzo","16","7","203","Pro 2","7","4","0.510","","2.157","0 Laps","4","341.934","3","63.81","56.417","42.113","4.0","0","GFC","North Scituate RI","Rivera Racing","Carblos Racing Engines","385 KZ","US","US"
"Vicente Salas","17","8","214","Pro 2","22","8","0.130","","2.287","1 Lap","3","313.226","3","63.94","56.303","34.48","3.0","0","Factory Kart","Temecula CA","Musgrave Racing Co.","Musgrave Racing Co.","395 SSE","US","US"
"Andrew Bujdoso","18","10","3","Pro","10","6","0.394","","2.681","3 Laps","1","164.134","1","64.334","55.958","21.933","1.0","0","Magik Kart","Girard OH","Magik Kart USA","Swedetech","395 SSE","US","US"
"Joe Ruch","19","1","753","G1","18","3","0.020","","2.701","0","3","302.866","2","64.354","55.941","35.659","3.0","0","Race Factory","Frankfort IN","Race Factory","Fisher Racing Engines","405 KZ","US","US"
"Justin Peck","20","1","449","G2","19","1","0.318","","3.019","0","3","303.346","3","64.672","55.666","35.603","3.0","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","420 SSE","US","US"
"Skitchy Barnes","21","2","709","G1","17","2","0.028","","3.047","0.251","3","303.117","3","64.7","55.641","35.63","3.0","0","Intrepid Kart","Hamilton BM","TB kart","TBkart","415 SSE","BM","BM"
"Anthony Stiffler","22","3","712","G1","16","1","2.753","","5.800","5.455","3","308.321","2","67.453","53.37","35.028","3.0","0","CompKart","Indianapolis IN","HMG","BCRE","415 SSE","US","US"
"Ken Schilling","23","2","02","G2","23","2","3.178","","8.978","2 Laps","1","186.99","1","70.631","50.969","19.252","1.0","0","Aluminos","Aluminos","MRC","420 SSE","US","US"
"Zach Schiff","24","9","228","Pro 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Dublin OH","HMG","HMG","395 SSE","US","US"
"Nathan Stewart","25","3","421","G2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Justin TX","Full Gas Motorsport","Swedetech","420 SSE","US","NZ"
