"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485725-20200815","2020 SKUSA Pro Tour SummerNats Round 5","2020-08-15 12:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485729","  KA100 Senior by Comet Racing Engines","1073757852","Warm-Up","Practice","2020-08-15 12:16:00 UTC","2020-08-15 12:21:02 UTC","PROVISIONAL","3","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-5-2020/results/1073757852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Hayden Jones","25","25","916","KA100 S","12","12","0.007","","2.100","0 Laps","3","305.358","2","70.364","51.163","35.368","3.0","0","OTK","Matthews NC","Nitro Kart","Woltjer Racing Engines","360","US","US"
"Nathan Martin","26","26","969","KA100 S","27","27","0.091","","2.191","4.509","3","316.794","3","70.455","51.096","34.092","3.0","0","CompKart","Westminster CO","J3 Competition","Motorque","360","US","US"
"Abby Keyes","27","27","947","KA100 S","22","22","0.192","","2.383","6.092","3","318.377","3","70.647","50.958","33.922","3.0","0","FA Kart","San Clemente CA","Alex Keyes Racing","P1 Engines","360","US","US"
"Wes Duchak","28","28","935","KA100 S","18","18","0.186","","2.569","0.624","3","312.909","3","70.833","50.824","34.515","3.0","0","Kosmic Kart","Jupiter FL","NF Piquet Sports","IAME","360","US","US"
"Brandon Adkins","29","29","907","KA100 S","16","16","0.219","","2.788","0 Laps","3","310.215","3","71.052","50.667","34.815","3.0","0","Kosmic Kart","Port Washington OH","Adkins Speed Center","Adkins Speed Center","360","US","US"
"Brooke Berry","30","30","924","KA100 S","32","32","0.073","","2.861","34.114","3","346.399","3","71.125","50.615","31.178","3.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","360","US","US"
"Niko Pagones","31","31","940","KA100 S","21","21","0.333","","3.194","5.567","3","317.852","2","71.458","50.379","33.978","3.0","0","Kosmic Kart","Bellevue WA","Rolison Performance Group","AVP","360","US","US"
"Christopher Martin","32","32","911","KA100 S","15","15","0.387","","3.581","2 Laps","1","166.842","1","71.845","50.108","21.577","1.0","0","OTK Redspeed","Daly City CA","Team Fellon / Late Apex","Allison Racing Engines","360","US","US"
"Alejandro Jaramillo","33","33","998","KA100 S","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Dallas TX","Crosslink Competition","360","US","US"
"Daniel Eaton","34","34","915","KA100 S","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Carlsbad CA","HRT Driver Development","P1 Engines","360","US","US"
