"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485725-20200815","2020 SKUSA Pro Tour SummerNats Round 5","2020-08-15 12:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485734"," X30 Senior by PSL Karting","1073757898","Qualifying","Qualifying","2020-08-15 14:15:00 UTC","2020-08-15 14:27:11 UTC","PROVISIONAL","6","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-5-2020/results/1073757898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Norberg","19","19","1","X30 S","2","2","0.028","","0.420","0 Laps","6","466.07","2","64.942","55.434","46.345","6.0","0","Kosmic Kart","Orlando FL","Rolison Performance Group","AVP","365","US","US"
"Diego Contecha","20","20","377","X30 S","15","15","0.026","","0.446","1 Lap","5","428.932","5","64.968","55.412","41.965","5.0","0","Tony Kart","Orsolon Racing","Woltjer Racing Engines","365","CO"
"Luca Mars","21","21","341","X30 S","16","16","0.017","","0.463","1 Lap","5","429.432","5","64.985","55.397","41.916","5.0","0","RedSpeed","Sewickley PA","Speed Concepts Racing","Speed Concepts Racing","365","US","US"
"Thomas Nepveu","22","22","324","X30 S","17","17","0.063","","0.526","1 Lap","5","433.579","2","65.048","55.344","41.515","5.0","0","BirelART","Oka QC","PSL Karting","Comet Racing Engines","365","CA","CA"
"Luke Lange","23","23","350","X30 S","22","22","0.032","","0.558","1 Lap","5","430.837","5","65.08","55.317","41.779","5.0","0","RedSpeed","Dallas TX","Speed Concepts Racing","Precision Works","365","US","US"
"Olin Galli","24","24","314","X30 S","18","18","0.058","","0.616","1 Lap","5","430.493","5","65.138","55.267","41.813","5.0","0","CRG Kart","Piquet Sports","Woltjer Racing Engines","365","BR"
"Jenson Altzman","25","25","313","X30 S","32","32","0.019","","0.635","1 Lap","5","440.178","3","65.157","55.251","40.893","5.0","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Engines","365","US","US"
"Hayden Jones","26","26","316","X30 S","19","19","0.019","","0.654","1 Lap","5","429.231","4","65.176","55.235","41.935","5.0","0","Kosmic Kart","Matthews NC","Nitro Kart","Woltjer Racing Engines","365","US","US"
"Brandon Lemke","27","27","310","X30 S","14","14","0.008","","0.662","2 Laps","4","353.494","4","65.184","55.228","40.736","4.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Pauly Massimino","28","28","309","X30 S","24","24","0.024","","0.686","1 Lap","5","428.54","5","65.208","55.208","42.003","5.0","0","Kosmic Kart","Indian Trail NC","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Ryan Shehan","29","29","376","X30 S","21","21","0.010","","0.696","1 Lap","5","430.22","3","65.218","55.199","41.839","5.0","0","Exprit","New Caney TX","Crosslink Competition","Precision Works","365","US","US"
"Zach Holden","30","30","332","X30 S","26","26","0.021","","0.717","1 Lap","5","430.325","2","65.239","55.182","41.829","5.0","0","Tony Kart","Greenfield IN","Trinity Karting Group","Allison Racing Engines","365","US","US"
"Pablo Perez De Lara","31","31","312","X30 S","30","30","0.006","","0.723","1 Lap","5","432.129","5","65.245","55.177","41.654","5.0","0","Ricciardo","RPL","Comet Racing Engines","365","MX","MX"
"Dylan Beckwith","32","32","373","X30 S","27","27","0.013","","0.736","1 Lap","5","431.395","4","65.258","55.166","41.725","5.0","0","Kosmic Kart","Riverside CT","Mike Doty Racing","Fox & Sons","365","US","US"
"Trey Brown","33","33","3","X30 S","25","25","0.064","","0.800","1 Lap","5","435.442","5","65.322","55.112","41.337","5.0","0","Solo Kart","Lakeside CA","Solo Kart USA","Comet Racing Engines","365","US","US"
"Ben Varner","34","34","322","X30 S","9","9","0.023","","0.823","7.594","6","474.416","4","65.345","55.092","45.53","6.0","0","Kosmic Kart","Harbor Springs MI","Rolison Performance Group","AVP","365","US","US"
"Lucas Fecury","35","35","355","X30 S","29","29","0.069","","0.892","1 Lap","5","435.107","5","65.414","55.034","41.369","5.0","0","CRG Kart","Piquet Sports","Woltjer Racing Engines","365","BR"
"Robert Megennis","36","36","327","X30 S","13","13","0.095","","0.987","1 Lap","5","431.167","5","65.509","54.954","41.747","5.0","0","Tony Kart","Cortlandt Manor NY","Orsolon Racing","BN Racing","365","US","US"
"Finnegan Bayliff","37","37","349","X30 S","28","28","0.069","","1.056","1 Lap","5","430.103","2","65.578","54.896","41.85","5.0","0","Tony Kart","Batavia OH","Trinity Karting Group","Woltjer Racing Engines","365","US","US"
"Ethan Ho","38","38","368","X30 S","12","12","0.005","","1.061","1 Lap","5","420.976","5","65.583","54.892","42.758","5.0","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","365","US","US"
"Jorge Quiroz","39","39","362","X30 S","31","31","0.271","","1.332","1 Lap","5","435.769","5","65.854","54.666","41.306","5.0","0","Ricciardo","RPL","Comet Racing Engines","365","MX"
"George Megennis","40","40","333","X30 S","10","10","1.582","","2.914","1 Lap","5","434.432","2","67.436","53.384","41.433","5.0","0","Tony Kart","Cortlandt Manor NY","Orsolon Racing","BN Racing","365","US","US"
"Renato Jader David","41","41","305","X30 S","0","","","","","6 Laps","0","80.372","0","0.0","0.0","0.0","0.0","0","Tony Kart","North Miami FL","Orsolon Racing","Woltjer Racing Engines","365","US","BR"
"Matthew Mockabee","42","42","366","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","365","US","US"
