"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485725-20200815","2020 SKUSA Pro Tour SummerNats Round 5","2020-08-15 12:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485729","  KA100 Senior by Comet Racing Engines","1073757853","Qualifying","Qualifying","2020-08-15 13:25:00 UTC","2020-08-15 13:33:20 UTC","PROVISIONAL","5","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-5-2020/results/1073757853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nathan Nicholson","11","11","956","KA100 S","23","23","0.022","","0.487","2.521","5","488.01","5","68.814","52.315","36.884","5.0","0","Tony Kart","Unionville IN","Checkered Motorsports","BBS","360","US","US"
"Matthew Mockabee","12","12","966","KA100 S","24","24","0.046","","0.533","0 Laps","5","484.621","5","68.86","52.28","37.142","5.0","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","360","US","US"
"Austin Osborne","13","13","1","KA100 S","12","12","0.127","","0.660","1 Lap","4","422.727","4","68.987","52.184","34.065","4.0","0","Tony Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Luca Mars","14","14","999","KA100 S","29","29","0.009","","0.669","0.413","5","485.902","3","68.996","52.177","37.045","5.0","0","RedSpeed","Sewickley PA","Speed Concepts Racing","Speed Concepts Racing","360","US","US"
"Tyler Wettengel","15","15","933","KA100 S","13","13","0.090","","0.759","0 Laps","5","474.073","5","69.086","52.109","37.969","5.0","0","Kart Republic","Davidson NC","Kartsport North America","Switch Engines","360","US","US"
"Caleb Shrader","16","16","921","KA100 S","19","19","0.042","","0.801","1 Lap","4","420.79","3","69.128","52.077","34.221","4.0","0","Kosmic Kart","Tigard OR","Rolison Performance Group","AVP","360","US","US"
"Gia Cicero","17","17","943","KA100 S","18","18","0.075","","0.876","1 Lap","4","420.245","3","69.203","52.021","34.266","4.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","360","US","US"
"Blake Nash","18","18","934","KA100 S","4","4","0.191","","1.067","0 Laps","5","439.234","4","69.394","51.878","40.98","5.0","0","OTK","Riverside CA","Nash Motorsportz","P1 Engines","360","US","US"
"Ethan Ho","19","19","968","KA100 S","8","8","0.028","","1.095","0 Laps","5","473.077","4","69.422","51.857","38.049","5.0","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Connor Ferris","20","20","902","KA100 S","7","7","0.161","","1.256","0 Laps","5","472.124","2","69.583","51.737","38.126","5.0","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Dylan Peck","21","21","949","KA100 S","20","20","0.147","","1.403","1 Lap","4","423.008","4","69.73","51.628","34.042","4.0","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","360","US","US"
"Jacob Smith","22","22","925","KA100 S","31","31","0.092","","1.495","1 Lap","4","425.611","3","69.822","51.56","33.834","4.0","0","FA Kart","Cicero IN","Jacob Smith Racing","Woltjer Racing Engines","360","US","US"
"Christopher Martin","23","23","911","KA100 S","30","30","0.074","","1.569","1 Lap","4","421.592","3","69.896","51.505","34.156","4.0","0","OTK Redspeed","Daly City CA","Team Fellon / Late Apex","Allison Racing Engines","360","US","US"
"Brian Rettig","24","24","980","KA100 S","5","5","0.075","","1.644","0 Laps","5","441.826","2","69.971","51.45","40.74","5.0","0","FA Kart","Springfield IL","BTR Racing","Comet Racing Engines","360","US","US"
"Kendall Hedge","25","25","994","KA100 S","6","6","0.100","","1.744","0 Laps","5","438.894","4","70.071","51.376","41.012","5.0","0","Tony Kart","Indianapolis IN","Comet Racing Engines","360","US","US"
"Greg Campos","26","26","910","KA100 S","9","9","0.140","","1.884","1 Lap","4","402.438","4","70.211","51.274","35.782","4.0","0","Piquet Kart","Pelham NH","Drt North America","Piquet Sport","360","US","US"
"Wes Duchak","27","27","935","KA100 S","10","10","0.141","","2.025","0 Laps","5","473.382","4","70.352","51.171","38.024","5.0","0","Kosmic Kart","Jupiter FL","NF Piquet Sports","IAME","360","US","US"
"Matt Johnson","28","28","971","KA100 S","3","3","0.086","","2.111","0 Laps","5","439.954","3","70.438","51.109","40.913","5.0","0","OTK","Corona CA","Nash Motorsportz","Tru Tech Racing Engines","360","US","US"
"Abby Keyes","29","29","947","KA100 S","11","11","0.226","","2.337","1 Lap","4","462.859","4","70.664","50.945","31.111","4.0","0","FA Kart","San Clemente CA","Alex Keyes Racing","P1 Engines","360","US","US"
"Brandon Adkins","30","30","907","KA100 S","15","15","0.110","","2.447","1 Lap","4","413.415","3","70.774","50.866","34.832","4.0","0","Kosmic Kart","Port Washington OH","Adkins Speed Center","Adkins Speed Center","360","US","US"
"Brooke Berry","31","31","924","KA100 S","32","","0.270","","2.717","2 Laps","3","399.258","3","71.044","50.673","27.05","3.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","360","US","US"
"Niko Pagones","32","32","940","KA100 S","14","14","1.196","","3.913","1 Lap","4","420.676","3","72.24","49.834","34.231","4.0","0","Kosmic Kart","Bellevue WA","Rolison Performance Group","AVP","360","US","US"
"Daniel Eaton","33","33","915","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Carlsbad CA","HRT Driver Development","P1 Engines","360","US","US"
"Nathan Martin","34","34","969","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Westminster CO","J3 Competition","Motorque","360","US","US"
