"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485725-20200815","2020 SKUSA Pro Tour SummerNats Round 5","2020-08-15 12:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485727","   KA100 Junior by J&M Trophies","1073757834","Warm-Up","Practice","2020-08-15 12:00:00 UTC","2020-08-15 12:05:02 UTC","PROVISIONAL","3","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-5-2020/results/1073757834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Camryn Reed","16","16","809","KA100 J","6","6","0.341","","1.687","7.08","3","339.914","3","71.848","50.106","31.773","3.0","0","Kosmic Kart","Youngsville LA","Iron Rock Motorsports","Allison Racing Engines","320","US","US"
"Graham Trammell","17","17","866","KA100 J","23","23","0.165","","1.852","11.527","3","344.361","3","72.013","49.991","31.362","3.0","0","Kosmic Kart","Springfield OR","Rolison Performance Group","AVP","320","US","US"
"Cole Schroeder","18","18","883","KA100 J","20","20","0.170","","2.022","12.013","3","344.847","3","72.183","49.873","31.318","3.0","0","Exprit","Bozeman MT","Syntech Racing","P1 Engines","320","US","US"
"Peyton Phillips","19","19","807","KA100 J","2","2","0.130","","2.152","0 Laps","3","312.647","3","72.313","49.784","34.544","3.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Jake Walker","20","20","818","KA100 J","25","25","0.302","","2.454","13.855","3","346.689","3","72.615","49.577","31.152","3.0","0","Kosmic Kart","Phoenixville PA","Forty7 motorsports","320","US","US"
"Rowan Gill","21","21","874","KA100 J","3","3","","","2.454","0 Laps","3","316.116","3","72.615","49.577","34.165","3.0","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Woltjer Racing Engines","320","US","US"
"Mateo Naranjo","22","22","851","KA100 J","7","7","0.077","","2.531","0 Laps","3","332.202","2","72.692","49.524","32.51","3.0","0","Tony Kart","Edwards IL","Trinity Karting Group","Trinity Karting Group","320","US","CO"
"Ava Dobson","23","23","886","KA100 J","22","22","0.015","","2.546","11.664","3","344.498","3","72.707","49.514","31.35","3.0","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","320","US","US"
"Dezi Pedregon","24","24","816","KA100 J","5","5","0.126","","2.672","0 Laps","3","322.511","3","72.833","49.428","33.487","3.0","0","Tony Kart","Brownsburg IN","Nitro Kart","Comet Racing Engines","320","US","US"
"Cole Kleck","25","25","881","KA100 J","4","4","0.935","","3.607","0 Laps","3","326.389","3","73.768","48.802","33.089","3.0","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Danny Dyszelski","26","26","888","KA100 J","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Charlotte NC","Syntech","KRT","320","US","US"
