"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485725-20200815","2020 SKUSA Pro Tour SummerNats Round 5","2020-08-15 12:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485732","  X30 Junior by Rolison Performance Group","1073757882","Final","Race","2020-08-15 19:40:00 UTC","2020-08-15 20:02:57 UTC","PROVISIONAL","18","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-5-2020/results/1073757882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kyriakos Sioukas","11","11","703","X30 J","28","28","0.121","","18.645","18.645","18","1223.01","13","67.25","53.532","52.984","18.0","0","FA Kart","Sacramento CA","Alex Keyes Racing","P1 Engines","320","US","GR"
"Logan Toke","12","12","757","X30 J","15","15","0.962","","19.607","19.607","18","1223.972","7","67.315","53.48","52.942","18.0","0","BirelART","San Luis Obispo CA","PKS","P1 Engines","320","US","US"
"Danny Dyszelski","13","13","748","X30 J","8","8","0.097","","19.704","19.704","18","1224.069","13","67.485","53.345","52.938","18.0","0","Kosmic Kart","Charlotte NC","Syntech","KRT","320","US","US"
"Mateo Rubio-Luengo","14","14","798","X30 J","25","25","1.092","","20.796","20.796","18","1225.161","12","67.112","53.642","52.891","18.0","0","Tony Kart","Atlanta GA","Supertune","Comet Racing Engines","320","US","US"
"Rowan Gill","15","15","774","X30 J","9","9","0.277","","21.073","21.073","18","1225.438","12","67.291","53.499","52.879","18.0","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Fox & Sons","320","US","US"
"Elliot Cox","16","16","767","X30 J","24","24","0.629","","21.702","21.702","18","1226.067","12","67.545","53.298","52.852","18.0","0","Tony Kart","Indianapolis IN","Syntech","Allison Racing Engines","320","US","US"
"Paul Bocuse","17","17","701","X30 J","27","27","1.302","","23.004","23.004","18","1227.369","13","67.256","53.527","52.796","18.0","0","OTK","Orlando FL","Speed Concepts Racing","Precision Works","320","US","US"
"Camryn Reed","18","18","789","X30 J","18","18","1.194","","24.198","24.198","18","1228.563","13","68.037","52.912","52.745","18.0","0","Kosmic Kart","Youngsville LA","Iron Rock Motorsports","Allison Racing Engines","320","US","US"
"Donovan Bonilla","19","19","710","X30 J","12","12","0.049","","24.247","24.247","18","1228.612","13","67.706","53.171","52.742","18.0","0","Tony Kart","Orsolon Racing","Woltjer Racing Engines","320","MX"
"Michael Costello","20","20","723","X30 J","21","21","3.213","","27.460","27.46","18","1231.825","9","67.89","53.027","52.605","18.0","0","Benik Kart","Dallas PA","Benik Kart","BN Racing","320","US","US"
"Samuel Ng","21","21","725","X30 J","17","17","1.493","","28.953","28.953","18","1233.318","11","68.179","52.802","52.541","18.0","0","Kart Republic","Sringfield VA","Team Ferris Racing","Comet Racing Engines","320","US","SG"
"Andres Perez De Lara","22","22","702","X30 J","16","16","0.015","","28.968","28.968","18","1233.333","10","67.953","52.978","52.541","18.0","0","Ricciardo","Mexico DF MX","RPL","Comet Racing Engines","320","MX","MX"
"Artie Flores","23","23","720","X30 J","20","20","0.897","","29.865","29.865","18","1234.23","10","68.174","52.806","52.502","18.0","0","Tony Kart","Spring TX","BHM Racing","Woltjer Racing Engines","320","US","MX"
"Jake Walker","24","24","704","X30 J","19","19","4.872","","34.737","34.737","18","1239.102","14","68.376","52.65","52.296","18.0","0","Kosmic Kart","Phoenixville PA","Forty7 motorsports","Allison Racing Engines","320","US","US"
"Cole Kleck","25","25","771","X30 J","14","14","5.222","","39.959","39.959","18","1244.324","4","67.863","53.048","52.076","18.0","0","Kart Republic","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Octavio Rosales","26","26","773","X30 J","23","23","3 Laps","","DNF","3 Laps","15","1035.027","9","68.628","52.457","52.173","15.0","0","Parolin Kart","Incremcel","Woltjer Racing Engines","320","MX"
"Emiliano Rodriguez","27","27","709","X30 J","11","11","6 Laps","","DNF","9 Laps","9","619.544","6","68.498","52.556","52.297","9.0","0","Tony Kart","Orsolon Racing","Woltjer Racing Engines","320","MX"
"Jace Park","28","28","756","X30 J","29","29","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Overland Park KS","Speed Concepts Racing","Precision Works","320","US","US"
"Maximilian Opalski","29","29","721","X30 J","1","1","","","DQ","3.306","18","1207.671","15","66.894","53.816","53.657","18.0","0","Tony Kart","Conifer CO","Tru Tech Racing Engines","320","US","US"
