"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485725-20200815","2020 SKUSA Pro Tour SummerNats Round 5","2020-08-15 12:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485727","   KA100 Junior by J&M Trophies","1073757835","Qualifying","Qualifying","2020-08-15 13:05:00 UTC","2020-08-15 13:12:04 UTC","PROVISIONAL","5","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-5-2020/results/1073757835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Aiden Levy","11","11","800","KA100 J","15","15","0.082","","0.934","0 Laps","4","450.515","4","70.047","51.394","31.963","4.0","0","OTK","Charlotte NC","Team Felon","320","US","US"
"Graham Trammell","12","12","866","KA100 J","16","16","0.009","","0.943","0 Laps","4","451.663","4","70.056","51.387","31.882","4.0","0","Kosmic Kart","Springfield OR","Rolison Performance Group","AVP","320","US","US"
"Logan Adams","13","13","828","KA100 J","12","12","0.316","","1.259","0 Laps","4","451.011","2","70.372","51.157","31.928","4.0","0","Tony Kart","Greenfield IN","OTK / Comet Kart Sales","Comet Racing Engines","320","US","US"
"Maximilian Opalski","14","14","802","KA100 J","11","11","0.048","","1.307","0 Laps","4","445.803","3","70.42","51.122","32.301","4.0","0","Tony Kart","Conifer CO","Tru Tech Racing Engines","320","US","US"
"Beckham Jacir","15","15","821","KA100 J","1","1","0.048","","1.355","1.833","5","455.867","5","70.468","51.087","39.485","5.0","0","Kosmic Kart","Miami FL","JC Karting","AM ENGINES","320","US","US"
"Dezi Pedregon","16","16","816","KA100 J","8","8","0.201","","1.556","27.81","5","481.844","5","70.669","50.942","37.356","5.0","0","Tony Kart","Brownsburg IN","Nitro Kart","Comet Racing Engines","320","US","US"
"Ava Dobson","17","17","886","KA100 J","25","25","0.092","","1.648","8.187","4","462.221","4","70.761","50.875","31.154","4.0","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","320","US","US"
"Cole Schroeder","18","18","883","KA100 J","17","17","0.046","","1.694","28.01","4","482.044","2","70.807","50.842","29.873","4.0","0","Exprit","Bozeman MT","Syntech Racing","P1 Engines","320","US","US"
"Peyton Phillips","19","19","807","KA100 J","6","6","0.071","","1.765","24.113","5","478.147","5","70.878","50.792","37.645","5.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Cole Kleck","20","20","881","KA100 J","5","5","0.065","","1.830","23.27","5","477.304","3","70.943","50.745","37.712","5.0","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Hallie Schroeder","21","21","882","KA100 J","9","9","0.066","","1.896","0 Laps","4","443.01","4","71.009","50.698","32.505","4.0","0","Exprit","Bozeman MT","Syntech Racing","P1 Engines","320","US","US"
"Rowan Gill","22","22","874","KA100 J","19","19","0.146","","2.042","3.335","4","457.369","3","71.155","50.594","31.484","4.0","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Woltjer Racing Engines","320","US","US"
"Camryn Reed","23","23","809","KA100 J","7","7","0.111","","2.153","32.534","5","486.568","5","71.266","50.515","36.994","5.0","0","Kosmic Kart","Youngsville LA","Iron Rock Motorsports","Allison Racing Engines","320","US","US"
"Mateo Naranjo","24","24","851","KA100 J","4","4","0.001","","2.154","19.768","5","473.802","5","71.267","50.514","37.991","5.0","0","Tony Kart","Edwards IL","Trinity Karting Group","Trinity Karting Group","320","US","CO"
"Jake Walker","25","25","818","KA100 J","18","18","0.593","","2.747","4.495","4","458.529","3","71.86","50.097","31.405","4.0","0","Kosmic Kart","Phoenixville PA","Forty7 motorsports","320","US","US"
"Danny Dyszelski","26","26","888","KA100 J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Charlotte NC","Syntech","KRT","320","US","US"
