"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485725-20200815","2020 SKUSA Pro Tour SummerNats Round 5","2020-08-15 12:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485732","  X30 Junior by Rolison Performance Group","1073757881","Pre-Final","Race","2020-08-15 16:40:00 UTC","2020-08-15 16:52:49 UTC","PROVISIONAL","11","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-5-2020/results/1073757881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Engine Builder","Weight","Country","Nationality"
"Maximilian Opalski","1","1","721","X30 J","1","1","","","","0","11","737.568","6","67.196","53.575","53.69","11.0","0","Tony Kart","Conifer CO","Tru Tech Racing Engines","320","US","US"
"Donovan Bonilla","12","12","710","X30 J","13","13","0.193","","9.752","9.752","11","747.32","7","67.269","53.516","52.989","11.0","0","Tony Kart","Orsolon Racing","Woltjer Racing Engines","320","MX"
"Alessandro de Tullio","13","13","716","X30 J","14","14","0.760","","10.512","10.512","11","748.08","7","67.363","53.442","52.936","11.0","0","Parolin Kart","Doral FL","Parolin USA","Comet Racing Engines","320","US","US"
"Cole Kleck","14","14","771","X30 J","11","11","1.860","","12.372","12.372","11","749.94","6","67.424","53.393","52.804","11.0","0","Kart Republic","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Logan Toke","15","15","757","X30 J","21","21","3.127","","15.499","15.499","11","753.067","7","67.604","53.251","52.585","11.0","0","BirelART","San Luis Obispo CA","PKS","P1 Engines","320","US","US"
"Andres Perez De Lara","16","16","702","X30 J","24","24","2.556","","18.055","18.055","11","755.623","5","67.73","53.152","52.407","11.0","0","Ricciardo","Mexico DF MX","RPL","Comet Racing Engines","320","MX","MX"
"Samuel Ng","17","17","725","X30 J","23","23","0.703","","18.758","18.758","11","756.326","5","67.968","52.966","52.358","11.0","0","Kart Republic","Sringfield VA","Team Ferris Racing","Comet Racing Engines","320","US","SG"
"Camryn Reed","18","18","789","X30 J","25","25","0.330","","19.088","19.088","11","756.656","8","68.203","52.784","52.336","11.0","0","Kosmic Kart","Youngsville LA","Iron Rock Motorsports","Allison Racing Engines","320","US","US"
"Jake Walker","19","19","704","X30 J","27","27","0.628","","19.716","19.716","11","757.284","10","68.305","52.705","52.292","11.0","0","Kosmic Kart","Phoenixville PA","Forty7 motorsports","Allison Racing Engines","320","US","US"
"Artie Flores","20","20","720","X30 J","19","19","0.624","","20.340","20.34","11","757.908","5","67.864","53.047","52.249","11.0","0","Tony Kart","Spring TX","BHM Racing","Woltjer Racing Engines","320","US","MX"
"Michael Costello","21","21","723","X30 J","26","26","3.610","","23.950","23.95","11","761.518","7","67.849","53.059","52.001","11.0","0","Benik Kart","Dallas PA","Benik Kart","BN Racing","320","US","US"
"Noah Baker","22","22","749","X30 J","16","16","7.360","","31.310","31.31","11","768.878","7","67.256","53.527","51.504","11.0","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
"Octavio Rosales","23","23","773","X30 J","29","29","2 Laps","","DNF","2 Laps","9","637.844","7","68.402","52.63","50.796","9.0","0","Parolin Kart","Incremcel","Woltjer Racing Engines","320","MX"
"Elliot Cox","24","24","767","X30 J","15","15","2 Laps","","DNF","4 Laps","7","494.16","7","68.092","52.87","50.996","7.0","0","Tony Kart","Indianapolis IN","Syntech","Allison Racing Engines","320","US","US"
"Mateo Rubio-Luengo","25","25","798","X30 J","17","17","6 Laps","","DNF","10 Laps","1","90.038","0","0.0","0.0","39.983","1.0","0","Tony Kart","Atlanta GA","Supertune","Comet Racing Engines","320","US","US"
"Thomas Annunziata","26","26","715","X30 J","9","9","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Colts Neck NJ","Team Ferris Racing","Woltjer Racing Engines","320","US","US"
"Paul Bocuse","27","27","701","X30 J","10","10","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Orlando FL","Speed Concepts Racing","Precision Works","320","US","US"
"Kyriakos Sioukas","28","28","703","X30 J","20","20","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Sacramento CA","Alex Keyes Racing","P1 Engines","320","US","GR"
"Jace Park","29","29","756","X30 J","28","28","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Overland Park KS","Speed Concepts Racing","Precision Works","320","US","US"
