"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485725-20200815","2020 SKUSA Pro Tour SummerNats Round 5","2020-08-15 12:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","  Pro/Pro2/G1/G2 by Pauly Restaurant Grp","1073757873","Final","Race","2020-08-15 19:15:00 UTC","2020-08-15 19:36:34 UTC","PROVISIONAL","18","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-5-2020/results/1073757873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Andrew Bujdoso","15","9","3","Pro","4","4","8.499","","31.309","31.309","18","1146.816","16","62.24","57.841","56.504","18.0","0","Magik Kart","Girard OH","Magik Kart USA","Swedetech","395 SSE","US","US"
"Kyle Apuzzo","16","7","203","Pro 2","17","7","4.039","","35.348","26.029","18","1150.855","15","63.559","56.64","56.306","18.0","0","GFC","North Scituate RI","Rivera Racing","Carblos Racing Engines","385 KZ","US","US"
"Skitchy Barnes","17","1","709","G1","22","2","3.410","","38.758","0","18","1154.265","13","63.388","56.793","56.14","18.0","0","Intrepid Kart","Hamilton BM","TB kart","TBkart","415 SSE","BM","BM"
"Justin Peck","18","1","449","G2","24","2","2.973","","41.731","0","18","1157.238","4","63.963","56.283","55.995","18.0","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","420 SSE","US","US"
"Ken Schilling","19","2","02","G2","26","3","16.362","","58.093","16.362","18","1173.6","16","64.843","55.519","55.215","18.0","0","Aluminos","Aluminos","MRC","420 SSE","US","US"
"Anthony Stiffler","20","2","712","G1","25","3","0.947","","59.040","20.282","18","1174.547","14","64.124","56.141","55.17","18.0","0","CompKart","Indianapolis IN","HMG","BCRE","415 SSE","US","US"
"Billy Musgrave","21","10","117","Pro","5","5","2 Laps","","DNF","2 Laps","16","1002.804","10","62.349","57.739","57.439","16.0","0","Factory Kart","Norco CA","Yesnick Racing","IAME","395 SSE","US","US"
"Nathan Stewart","22","3","421","G2","23","1","2 Laps","","DNF","4 Laps","14","894.451","8","63.474","56.716","56.347","14.0","0","BirelART","Justin TX","Full Gas Motorsport","Swedetech","420 SSE","US","NZ"
"Joe Ruch","23","3","753","G1","21","1","5 Laps","","DNF","9 Laps","9","575.61","5","63.42","56.764","56.288","9.0","0","Race Factory","Frankfort IN","Race Factory","Fisher Racing Engines","405 KZ","US","US"
"Baylor Griffin","24","8","222","Pro 2","13","4","8 Laps","","DNF","17 Laps","1","61.048","0","0.0","0.0","58.97","1.0","0","CRG Kart","Tampa FL","Orsolon Racing","IAME","385 KZ","US","US"
"Zach Schiff","25","9","228","Pro 2","19","9","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Dublin OH","HMG","HMG","395 SSE","US","US"
