"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485725-20200815","2020 SKUSA Pro Tour SummerNats Round 5","2020-08-15 12:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485732","  X30 Junior by Rolison Performance Group","1073757879","Warm-Up","Practice","2020-08-15 12:40:00 UTC","2020-08-15 12:44:57 UTC","PROVISIONAL","3","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-5-2020/results/1073757879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Engine Builder","Weight","Country","Nationality"
"Maximilian Opalski","1","1","721","X30 J","9","9","","","","0","3","290.707","3","67.129","53.628","37.151","3.0","0","Tony Kart","Conifer CO","Tru Tech Racing Engines","320","US","US"
"Noah Baker","12","12","749","X30 J","22","22","0.061","","1.221","11.079","3","301.786","3","68.35","52.67","35.787","3.0","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
"Rowan Gill","13","13","774","X30 J","19","19","0.002","","1.223","12.331","3","303.038","3","68.352","52.669","35.639","3.0","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Fox & Sons","320","US","US"
"John Burke","14","14","744","X30 J","21","21","0.023","","1.246","10.798","3","301.505","3","68.375","52.651","35.82","3.0","0","Tony Kart","Carrollton TX","Supertune","Comet Racing Engines","320","US","US"
"Andres Perez De Lara","15","15","702","X30 J","25","25","0.066","","1.312","20.129","3","310.836","3","68.441","52.6","34.745","3.0","0","Ricciardo","Mexico DF MX","RPL","Comet Racing Engines","320","MX","MX"
"Michael Costello","16","16","723","X30 J","8","8","0.102","","1.414","0 Laps","3","288.007","3","68.543","52.522","37.499","3.0","0","Benik Kart","Dallas PA","Benik Kart","BN Racing","320","US","US"
"Logan Toke","17","17","757","X30 J","16","16","0.094","","1.508","8.322","3","299.029","3","68.637","52.45","36.117","3.0","0","BirelART","San Luis Obispo CA","PKS","P1 Engines","320","US","US"
"Camryn Reed","18","18","789","X30 J","7","7","0.086","","1.594","0 Laps","3","290.283","3","68.723","52.384","37.205","3.0","0","Kosmic Kart","Youngsville LA","Iron Rock Motorsports","Allison Racing Engines","320","US","US"
"Samuel Ng","19","19","725","X30 J","5","5","0.362","","1.956","0 Laps","3","288.335","3","69.085","52.11","37.456","3.0","0","Kart Republic","Sringfield VA","Team Ferris Racing","Comet Racing Engines","320","US","SG"
"Danny Dyszelski","20","20","748","X30 J","4","4","0.056","","2.012","0 Laps","3","286.903","3","69.141","52.068","37.643","3.0","0","Kosmic Kart","Charlotte NC","Syntech","KRT","320","US","US"
"Kyriakos Sioukas","21","21","703","X30 J","1","1","0.048","","2.060","0 Laps","3","279.925","3","69.189","52.031","38.582","3.0","0","FA Kart","Sacramento CA","Alex Keyes Racing","P1 Engines","320","US","GR"
"Emiliano Rodriguez","22","22","709","X30 J","18","18","0.083","","2.143","13.482","3","304.189","3","69.272","51.969","35.504","3.0","0","Tony Kart","Orsolon Racing","Woltjer Racing Engines","320","MX"
"Jace Park","23","23","756","X30 J","26","","0.092","","2.235","23.403","2","314.11","2","69.364","51.9","22.922","2.0","0","Tony Kart","Overland Park KS","Speed Concepts Racing","Precision Works","320","US","US"
"Cole Kleck","24","24","771","X30 J","2","2","0.212","","2.447","0 Laps","3","283.73","3","69.576","51.742","38.064","3.0","0","Kart Republic","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Artie Flores","25","25","720","X30 J","23","23","0.010","","2.457","21.796","3","312.503","3","69.586","51.735","34.56","3.0","0","Tony Kart","Spring TX","BHM Racing","Woltjer Racing Engines","320","US","MX"
"Jake Walker","26","26","704","X30 J","24","24","0.188","","2.645","31.628","3","322.335","3","69.774","51.595","33.506","3.0","0","Kosmic Kart","Phoenixville PA","Forty7 motorsports","Allison Racing Engines","320","US","US"
"Octavio Rosales","27","27","773","X30 J","0","","","","","3 Laps","0","93.532","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Incremcel","Woltjer Racing Engines","320","MX"
"Donovan Bonilla","28","28","710","X30 J","0","","","","","3 Laps","0","93.913","0","0.0","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","Woltjer Racing Engines","320","MX"
"Jack Jeffers","29","29","733","X30 J","0","","","","","3 Laps","0","94.192","0","0.0","0.0","0.0","0.0","0","RedSpeed","San Antonio TX","Speed Concepts Racing","Precision Works","320","US","US"
