"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485725-20200815","2020 SKUSA Pro Tour SummerNats Round 5","2020-08-15 12:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485734"," X30 Senior by PSL Karting","1073757900","Final","Race","2020-08-15 20:30:00 UTC","2020-08-15 20:50:26 UTC","PROVISIONAL","18","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-5-2020/results/1073757900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Thomas Nepveu","16","16","324","X30 S","9","9","0.069","","17.164","17.164","18","1191.363","14","65.56","54.912","54.391","18.0","0","BirelART","Oka QC","PSL Karting","Comet Racing Engines","365","CA","CA"
"Pauly Massimino","17","17","309","X30 S","22","22","0.166","","17.330","17.33","18","1191.529","17","65.714","54.783","54.384","18.0","0","Kosmic Kart","Indian Trail NC","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Diego Contecha","18","18","377","X30 S","41","41","0.567","","17.897","17.897","18","1192.096","17","65.621","54.86","54.358","18.0","0","Tony Kart","Orsolon Racing","Woltjer Racing Engines","365","CO"
"Luke Lange","19","19","350","X30 S","29","29","1.516","","19.413","19.413","18","1193.612","17","65.57","54.903","54.289","18.0","0","RedSpeed","Dallas TX","Speed Concepts Racing","Precision Works","365","US","US"
"Branyon Tiner","20","20","369","X30 S","17","17","0.067","","19.480","19.48","18","1193.679","17","65.253","55.17","54.286","18.0","0","Kosmic Kart","Angleton TX","Rolison Performance Group","AVP","365","US","US"
"Cole Morgan","21","21","302","X30 S","24","24","1.427","","20.907","20.907","18","1195.106","9","65.551","54.919","54.221","18.0","0","Tony Kart","Anahaim CA","Morgan Racing","BN Racing","365","US","US"
"Nick Ramirez","22","22","360","X30 S","15","15","0.344","","21.251","21.251","18","1195.45","15","65.556","54.915","54.206","18.0","0","Tony Kart","Riverside CA","RPM","RPM","365","US","US"
"Emiliano Richards","23","23","320","X30 S","40","40","0.224","","21.475","21.475","18","1195.674","18","65.541","54.927","54.195","18.0","0","Ricciardo","Mexico DF MX","RPL","Comet Racing Engines","365","MX","MX"
"Ryan Shehan","24","24","376","X30 S","27","27","1.295","","22.770","22.77","18","1196.969","11","65.694","54.8","54.137","18.0","0","Exprit","New Caney TX","Crosslink Competition","Precision Works","365","US","US"
"Joey Brienza","25","25","335","X30 S","20","20","0.250","","23.020","23.02","18","1197.219","17","65.556","54.915","54.125","18.0","0","FA Kart","Golden CO","Nash Motorsportz","D2 Motors","365","US","US"
"Phil Arscott","26","26","357","X30 S","14","14","0.615","","23.635","23.635","18","1197.834","11","65.629","54.854","54.098","18.0","0","Will Power Kart","Portland OR","Kartsport North America","BBS","365","US","US"
"Finnegan Bayliff","27","27","349","X30 S","38","38","2.182","","25.817","25.817","18","1200.016","7","65.697","54.797","53.999","18.0","0","Tony Kart","Batavia OH","Trinity Karting Group","Woltjer Racing Engines","365","US","US"
"Lucas Fecury","28","28","355","X30 S","37","37","1.651","","27.468","27.468","18","1201.667","13","65.944","54.592","53.925","18.0","0","CRG Kart","Piquet Sports","Woltjer Racing Engines","365","BR"
"Hayden Jones","29","29","316","X30 S","36","36","0.170","","27.638","27.638","18","1201.837","17","65.795","54.715","53.917","18.0","0","Kosmic Kart","Matthews NC","Nitro Kart","Woltjer Racing Engines","365","US","US"
"Robert Megennis","30","30","327","X30 S","26","26","0.605","","28.243","28.243","18","1202.442","11","66.027","54.523","53.89","18.0","0","Tony Kart","Cortlandt Manor NY","Orsolon Racing","BN Racing","365","US","US"
"Jenson Altzman","31","31","313","X30 S","34","34","1.796","","30.039","30.039","18","1204.238","17","65.961","54.578","53.81","18.0","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Engines","365","US","US"
"Ben Varner","32","32","322","X30 S","31","31","0.437","","30.476","30.476","18","1204.675","7","65.909","54.621","53.79","18.0","0","Kosmic Kart","Harbor Springs MI","Rolison Performance Group","AVP","365","US","US"
"Pablo Perez De Lara","33","33","312","X30 S","28","28","0.312","","30.788","30.788","18","1204.987","17","65.88","54.645","53.777","18.0","0","Ricciardo","RPL","Comet Racing Engines","365","MX","MX"
"Jorge Quiroz","34","34","362","X30 S","33","33","5.035","","35.823","35.823","18","1210.022","9","66.373","54.239","53.553","18.0","0","Ricciardo","RPL","Comet Racing Engines","365","MX"
"Santiago Trisini","35","35","323","X30 S","10","10","2 Laps","","DNF","2 Laps","16","1064.881","12","65.978","54.564","54.091","16.0","0","Tony Kart","Key Biscayne FL","Nash Motorsportz","P1 Engines","365","US","VE"
"Trey Brown","36","36","3","X30 S","23","23","4 Laps","","DNF","6 Laps","12","804.431","12","66.438","54.186","53.703","12.0","0","Solo Kart","Lakeside CA","Solo Kart USA","Comet Racing Engines","365","US","US"
"Renato Jader David","37","37","305","X30 S","32","32","1 Lap","","DNF","7 Laps","11","732.676","7","65.7","54.795","54.048","11.0","0","Tony Kart","North Miami FL","Orsolon Racing","Woltjer Racing Engines","365","US","BR"
"Jake Drew","38","38","329","X30 S","21","21","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Fullerton CA","J3 Competition","Woltjer Racing Engines","365","US","US"
"Dylan Beckwith","39","39","373","X30 S","35","35","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Riverside CT","Mike Doty Racing","Fox & Sons","365","US","US"
"Brandon Lemke","40","40","310","X30 S","39","39","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Matthew Mockabee","41","41","366","X30 S","42","42","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","365","US","US"
"Ethan Ho","42","42","368","X30 S","30","30","","","DQ","15 Laps","3","200.601","2","67.81","53.09","53.838","3.0","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","365","US","US"
