"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485725-20200815","2020 SKUSA Pro Tour SummerNats Round 5","2020-08-15 12:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485728","   Mini Swift by Leading Edge Motorsports","1073757845","Pre-Final","Race","2020-08-15 14:43:00 UTC","2020-08-15 14:58:59 UTC","PROVISIONAL","10","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-5-2020/results/1073757845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ethan Thomason","20","20","133","Mini S","20","20","1.038","","12.978","12.978","10","741.091","6","72.962","49.341","48.577","10.0","0","Tony Kart","Southlake TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Ryan Miller","21","21","113","Mini S","31","31","0.296","","13.274","13.274","10","741.387","4","73.335","49.09","48.558","10.0","0","Tony Kart","Batavia OH","Trinity Karting Group","Trinity Karting Group","245","US","US"
"Cristian Cantu","22","22","100","Mini S","30","30","0.116","","13.390","13.39","10","741.503","10","73.411","49.039","48.55","10.0","0","Ricciardo","RPL","Comet Racing Engines","245","MX","MX"
"Joey Moss","23","23","139","Mini S","9","9","3.312","","16.702","16.702","10","744.815","6","72.871","49.402","48.334","10.0","0","Benik Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Brayden Zirves","24","24","109","Mini S","27","27","0.358","","17.060","17.06","10","745.173","5","73.668","48.868","48.311","10.0","0","Merlin Kart","Trevor WI","Franklin Motorsports","BBS","245","US","US"
"Kai Johnson","25","25","107","Mini S","10","10","0.727","","17.787","17.787","10","745.9","6","72.973","49.333","48.264","10.0","0","Energy Kart","Gulfport FL","AKT","Woltjer Racing Engines","245","US","US"
"Edgar Rodriguez","26","26","146","Mini S","32","32","0.856","","18.643","18.643","10","746.756","10","73.285","49.123","48.209","10.0","0","Parolin Kart","Onecel","IAME","245","MX","MX"
"John Antonino","27","27","193","Mini S","28","28","12.156","","38.907","38.907","10","767.02","5","73.889","48.722","46.935","10.0","0","Race Factory","Bakersfield CA","Race Factory","MCR Engines","245","US","US"
"Ivanna Richards","28","28","102","Mini S","15","15","13.563","","52.470","52.47","10","780.583","5","73.198","49.182","46.119","10.0","0","Kart Republic","Mexico DF MX","HRI","Comet Racing Engines","245","MX","MX"
"Cadence Presley","29","29","101","Mini S","34","34","7.549","","1:00.019","1:00.019","10","788.132","2","75.292","47.814","45.678","10.0","0","Kosmic Kart","Longmont CO","JC Karting","Comet Racing Engines","245","US","US"
"Tristan Young","30","30","196","Mini S","29","29","8.108","","26.751","26.751","10","754.864","3","74.058","48.611","47.691","10.0","0","Vemme","Mesa AZ","VemmeKart","Allison Racing Engines","245","US","US"
"Cameron Brinkman","31","31","199","Mini S","18","18","2 Laps","","DNF","2 Laps","8","586.876","6","72.977","49.331","49.073","8.0","0","Merlin Kart","Springfield IL","Franklin Motorsports","Woltjer Racing Engines","245","US","US"
"Fernando Luque","32","32","155","Mini S","23","23","5 Laps","","DNF","7 Laps","3","219.326","3","73.536","48.956","49.242","3.0","0","Tony Kart","Supertune","Supertune","245","MX"
"Evagoras Papasavvas","33","33","170","Mini S","11","11","2 Laps","","DNF","9 Laps","1","68.169","0","0.0","0.0","52.81","1.0","0","Parolin Kart","Cincinnati OH","Parolin USA","Comet Racing Engines","245","US","US"
"G3 Argyros","34","34","163","Mini S","33","33","4.875","","DNF","9 Laps","1","73.044","0","0.0","0.0","49.285","1.0","0","Nitro Kart","Newport Beach CA","Speed Factory","P1 Engines","245","US","US"
"Ashton Henckel","35","35","180","Mini S","21","21","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Rochester Hills MI","PSL Karting","Comet Racing Engines","245","US","US"
