"Event ID","Event Name","Started At","Ended At"
"416-1101-2147483651-20230603","ONEPRIX ROUND 2 2023","2023-06-02 02:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"748","SIRKUIT SABARU PALANGKARAYA","1101","SIRKUIT SABARU - KALTENG","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","OP1 - EXPERT","1073741889","RACE 1","Race","2023-06-03 07:50:00 UTC","2023-06-03 08:09:37 UTC","FINAL","18","https://racehero.io/events/oneprix-round-2-2023/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Initial","Engine","Sort Team"
"SAMSUL ARIFIN","11","11","91","EXP","23","23","0.188","","6.911","6.911","18","1037.591","5","56.803","107.741","106.169","30.599999999999998","0","DIY","DEWASENA RT","SAMSUL","YMH","DEWASENA RT"
"AWHIN SANJAYA","12","12","198","EXP","26","26","8.112","","15.023","15.023","18","1045.703","5","57.087","107.205","105.345","30.599999999999998","0","PAPUA","RMS SULSEL","AWHIN","YMH","SULSEL RMS RT"
"ZAKKI FUADI","13","13","993","EXP","19","19","0.053","","15.076","15.076","18","1045.756","2","57.123","107.137","105.34","30.599999999999998","0","KALBAR","ZHIFA CARLO RT","ZAKKI","YMH","ART KALIMANTAN"
"RAFID TOPAN","14","14","50","EXP","20","20","0.041","","15.117","15.117","18","1045.797","7","57.246","106.907","105.336","30.599999999999998","0","DKI","NIRWANA RAFID TOPAN HDS RACING TEAM","TOPAN","YMH","RFD TPN HDS RT"
"HENDRA EENK RUSADI","15","15","279","EXP","22","22","0.159","","15.276","15.276","18","1045.956","7","57.152","107.083","105.32","30.599999999999998","0","KALSEL","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HENDRA","HND","ART YOGYAKARTA"
"RADETA ARYA KHAFI","16","16","33","EXP","18","18","2.159","","17.435","17.435","18","1048.115","10","56.492","108.334","105.103","30.599999999999998","0","SUMSEL","ASTRA MOTOR RACING TEAM - YOGYAKARTA","RADETA","HND","ART YOGYAKARTA"
"RIKY IBRAHIM","17","17","127","EXP","5","5","4.574","","22.009","22.009","18","1052.689","4","56.78","107.784","104.646","30.599999999999998","0","JABAR","YAMAHA ABEN RACING TEAM RACETECH RACETEES RCB PROLINER REPSOL SSS PIRELLI","RIKY","YMH","YMH ABEN"
"M WILDAN RIFKY","18","18","219","EXP","24","24","0.140","","22.149","22.149","18","1052.829","3","57.805","105.873","104.632","30.599999999999998","0","SULSEL","RMS SULSEL","WILDAN","YMH","SULSEL RMS RT"
"FITRIANSYAH KETE","19","19","93","EXP","28","28","0.222","","22.371","22.371","18","1053.051","16","57.57","106.305","104.61","30.599999999999998","0","KALBAR","RIVACO RCB PROLINER PIRELLI NHK GDT YMH IMI KONI SINTANG","KETE","YMH","KONI SINTANG"
"M ERFIN FIRMANSYAH","20","20","85","EXP","8","8","7.183","","29.554","29.554","18","1060.234","11","56.625","108.079","103.902","30.599999999999998","0","JATENG","YAMAHA ABEN RACING TEAM RACETECH RACETEES RCB PROLINER REPSOL SSS PIRELLI","ERFIN","YMH","YMH ABEN"
"M NOOR","21","21","21","EXP","29","29","7.727","","37.281","37.281","18","1067.961","3","57.738","105.996","103.15","30.599999999999998","0","KALSEL","ASTRA MOTOR RACING TEAM - KALIMANTAN","NOOR","HND","ART KALIMANTAN"
"HAFID PN","22","22","42","EXP","21","21","8.897","","46.178","46.178","18","1076.858","3","56.669","107.996","102.298","30.599999999999998","0","DIY","YAMAHA ASR VMK YAMALUBE RACETECH RCB PROLINER PIRELLI KYB REPSOL DID SULAWESI TENGGARA","HAFID","YMH","ASR VMK RCTH"
"ALDIAZ AQSAL ISMAYA","23","23","6","EXP","15","15","","","DNF","1 Lap","17","974.138","11","56.438","108.438","106.802","28.9","0","NTB","GG GALAK-GALAAK PARD GDT RT","ALDIAZ","YMH","GG PARD"
"M GILANG AKBAR ROLAND","24","24","293","EXP","25","25","","","DNF","2 Laps","16","918.469","5","56.335","108.636","106.612","27.2","0","JABAR","IMP89 HDS SSS VND KAYABA KYB Racing","GILANG","YMH","IMP HDS RT"
"WILMAN HAMMAR","25","25","5","EXP","4","4","","","DNF","10 Laps","8","458.551","3","56.168","108.959","106.771","13.6","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RT","WILMAN","YMH","PLK KT CNTK DITS"
"DICKY ERSA","26","26","11","EXP","3","3","","","DNF","10 Laps","8","458.825","4","56.653","108.026","106.707","13.6","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RT","DICKY","YMH","PLK KT CNTK DITS"
"DIMAS JULIATMOKO","27","27","202","EXP","10","10","","","DNF","12 Laps","6","352.923","4","56.639","108.053","104.045","10.2","0","KALTIM","YMH YAMALUBE MERAK RAJA DANCER RACETECH RCB PROLINER PIRELLI KYB RK RH57","DIMAS","YMH","MERAK RAJA DANCER"
"HUSNI ZAINUL FUADZY","28","28","143","EXP","2","2","","","DNF","13 Laps","5","287.277","2","56.761","107.821","106.517","8.5","0","JABAR","YAMAHA YAMALUBE ZIEAR ARL  RBT34 THE STROKE55","HUSNI","YMH","YMH ZIEAR ARL"
"RIZAL FERIADI","29","29","53","EXP","17","17","","","DNF","17 Laps","1","62.113","1","60.06","101.898","98.53","1.7","0","KALTIM","YMH YAMALUBE MERAK RAJA DANCER RACETECH RCB PROLINER PIRELLI KYB RK RH57","RIZAL","YMH","MERAK RAJA DANCER"
