"Event ID","Event Name","Started At","Ended At"
"100-808-2147483679-20210709","NASA-SE Roebling Road Raceway","2021-07-09 12:05:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Lightning - 944Spec SE30 SM ST5","1073742489","Lightning Qualifying","Qualifying","2021-07-11 12:45:00 UTC","2021-07-11 12:59:29 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-roebling-road-raceway-2021-nasa-south-east/results/1073742489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jeremy Barnes","18","8","14","Spec Miata","5","5","0.039","","5.163","6.552","2","176.784","1","86.892","83.69","82.27","4.04","0","Mazda Miata","122539","1991","Very Yellow"
"John Palazzolo","19","9","O8","Spec Miata","9","9","0.410","","5.573","10:27.279","9","797.511","3","87.302","83.297","82.065","18.18","0","Mazda Miata","127552","2000","Blue"
"Eddie Welch","20","10","73","Spec Miata","7","7","0.217","","5.790","9:02.699","8","712.931","7","87.519","83.091","81.601","16.16","0","Mazda Miata","210038","1999","Blue"
"Danny Parkhurst","21","8","17","Spec E30","17","7","0.091","","5.881","3:14.557","5","467.041","4","87.61","83.004","77.852","10.1","0","BMW 325i","150228","1987","White"
"Klaus Lapine","22","4","614","Super Touring 5","26","4","0.175","","6.056","0 Laps","4","415.267","3","87.785","82.839","70.047","8.08","0","mazdaspeed protege","171916","2003","red/yellow"
"Walter Araya","23","9","18","Spec E30","20","10","0.153","","6.209","6:23.468","7","655.952","6","87.938","82.695","77.603","14.14","0","Bmw 325i","162734","1987","Gray"
"Ulysses Hargrove","24","10","96","Spec E30","21","11","0.029","","6.238","2:01.992","4","394.476","2","87.967","82.667","73.738","8.08","0","BMW e30","173136","1989","White"
"Fred Switzer","25","11","753","Spec E30","14","4","0.230","","6.468","6:17.295","7","649.779","2","88.197","82.452","78.34","14.14","0","BMW 325i","121783","1987","White"
"Scott Gress","26","12","6","Spec E30","22","12","0.077","","6.545","6:26.394","7","658.878","7","88.274","82.38","77.259","14.14","0","BMW 325","129732","1989","White/Red"
"John Duffy","27","1","499","944 Spec","28","2","0.712","","7.257","0","8","796.259","7","88.986","81.721","73.062","16.16","0","Porsche 944","145283","1985","Black"
"Larry Helm","28","2","494","944 Spec","27","1","0.439","","7.696","1 Lap","7","696.951","2","89.425","81.32","73.038","14.14","0","Porsche 944","164994","1988","Black/Orange"
