"Event ID","Event Name","Started At","Ended At"
"7-2147484038-20160917","Lemons South Fall 2016","2015-09-19 12:15:00 UTC","2016-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","24 Hours of Lemons","1073743841","Race","Race","2016-09-18 05:32:16 UTC","2015-09-19 20:47:18 UTC","PROVISIONAL","278","https://racehero.io/events/lemons-south-fall-2016/results/1073743841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Lee Ho Fook's Racing","23","17","4","A","25","11","","","25 Laps","1:00.168","253","37931.114","2","123.159","66.616","54.723","576.587","0","1995/BMW/325i"
"B&W Racing","24","18","418","A","58","30","","","28 Laps","32.566","250","37903.512","32","117.718","69.695","54.114","569.75","0","1994/BMW/325i"
"BMTroublu","25","19","823","A","47","24","","","29 Laps","1:10.623","249","37941.569","38","120.405","68.14","53.843","567.471","0","1997/BMW/323ic"
"Minion Motorsports","26","7","998","B","32","14","","","30 Laps","15 Laps","248","37886.698","65","124.407","65.948","53.705","565.192","0","1990/Mazda/Protege"
"Knoxvegas Lowballers","27","20","53","A","65","34","","","31 Laps","31 Laps","247","37615.07","26","116.199","70.606","53.874","562.913","0","1990/Geo/Metro SVT"
"Speed Ricer","28","8","26","B","66","25","","","32 Laps","10.77","246","37912.791","230","130.542","62.849","53.235","560.634","0","1990/Honda/Accord"
"Save The Ta-Tas Racing","29","21","39","A","34","16","","","36 Laps","47.508","242","37918.454","204","112.949","72.638","52.361","551.518","0","1984/Chevy/Camaro"
"The Fast and The Furriest","30","9","787","B","79","31","","","36 Laps","1:20.168","242","37982.189","93","126.123","65.051","52.274","551.518","0","1988/BMW/528E"
"Radioactive Racing","31","22","238","A","82","42","","","39 Laps","5.692","239","37876.638","37","116.617","70.353","51.769","544.681","0","1994/Ford/Mustang"
"Team Alien Invasion","32","10","51","B","46","17","","","40 Laps","1:01.924","238","37963.945","143","128.67","63.763","51.434","542.402","0"
"Eagle Racing","33","23","73","A","23","9","","","46 Laps","1:39.497","232","37970.443","15","122.449","67.003","50.129","528.728","0","1995/Honda/Talon"
"D B Motorsports","34","24","50","A","80","40","","","47 Laps","1:09.792","231","37940.738","183","116.598","70.365","49.952","526.449","0","1993/BMW/325i"
"Terminally Confused","35","11","571","B","83","","","","49 Laps","34 Laps","229","36641.362","115","125.117","65.574","51.276","521.891","0","1993/Honda/DelSol"
"For Parts Only","36","25","111","A","54","27","","","51 Laps","51 Laps","227","36886.811","143","121.586","67.478","50.49","517.333","0","1986/VW/Golf"
"Bros with Hose","37","12","343","B","50","19","","","51 Laps","23.826","227","37925.847","29","124.757","65.763","49.106","517.333","0","1995/Honda/Civic"
"KickAss Monza","38","26","423","A","69","36","","","52 Laps","52 Laps","226","30660.786","27","118.201","69.411","60.474","515.054","0","1979/Chevy/Monza"
"Bumble Bees","39","13","157","B","48","18","","","53 Laps","20.303","225","37922.324","120","123.282","66.55","48.678","512.775","0","1995/Honda/Civic"
"Austin Powerless","40","1","2","C","31","4","","","58 Laps","0","220","37922.791","66","136.968","59.9","47.596","501.38","0","1975/Austin/Marina"
"Delsperados","41","14","22","B","21","11","","","58 Laps","25.828","220","37927.849","157","120.473","68.102","47.59","501.38","0","1993/Honda/Del Sol"
"Team Pigasus","42","27","29","A","93","","","","60 Laps","2:03.792","218","37994.738","13","127.404","64.397","47.074","496.822","0","1987/BMW/325i"
"""Race Rambler V2 """"Sport Edition""""""","43","2","785","C","60","7","","","62 Laps","1:05.946","216","37988.737","81","136.395","60.152","46.649","492.264","0","1961/AMC/Rambler Classic"
"Idle Clatter 2","44","15","247","B","4","2","","","66 Laps","51 Laps","212","37045.366","35","140.467","58.408","46.951","483.148","0","""1979/Toyocedeswagen/Type 1 Sr500D"
"C4 Racing","45","16","34","B","39","15","","","66 Laps","4.499","212","37906.52","41","122.03","67.233","45.885","483.148","0","1994/Honda/Civic"
"Samurai Racing","46","17","9","B","67","26","","","67 Laps","52 Laps","211","37878.091","71","131.751","62.272","45.703","480.869","0","1984/Nissan/300ZX"
"Secede Now!","47","28","12","A","82","","","","67 Laps","1:45.468","211","37976.414","123","122.914","66.749","45.584","480.869","0","1990/Mazda/Miata"
"CRX of Death","48","18","850","B","19","9","","","69 Laps","54 Laps","209","37643.106","17","116.4","70.485","45.552","476.311","0","1990/Honda/Crx"
"Team Tortoise","49","29","80","A","81","41","","","70 Laps","1:58.43","208","37989.376","181","122.633","66.902","44.921","474.032","0","1999/Ford/Crown Vic P-71"
"Hazzardous Racing","50","30","1","A","7","2","","","72 Laps","72 Laps","206","36766.907","43","122.363","67.05","45.968","469.474","0","1981/Mazda/Rx7"
"Miata Mayhem","51","31","66","A","53","26","","","76 Laps","3.851","202","37874.797","162","123.626","66.365","43.757","460.358","0","1993/Mazda/Miata"
"Dai Mondai I","52","32","87","A","71","38","","","84 Laps","1:31.114","194","37962.06","52","121.747","67.389","41.927","442.126","0","1987/Toyota/Corolla FX-16"
"Team Fairlylame","53","19","64","B","8","3","","","85 Laps","17.466","193","37919.487","17","132.403","61.965","41.758","439.847","0","1964/Ford/Fairlane"
"Lunar Lemon","54","3","14","C","36","6","","","92 Laps","1:31.506","186","38014.297","24","144.44","56.801","40.143","423.894","0","1986/Chevy/Astro"
"Moldecarlo","55","33","133","A","18","7","","","95 Laps","95 Laps","183","37816.651","97","118.235","69.391","39.702","417.057","0","1984/Chevy/Monte Carlo"
"Team Felon Day Care","56","34","72","A","42","21","","","95 Laps","49.846","183","37920.792","69","114.676","71.544","39.593","417.057","0","1986/BMW/325e"
"1/2 fasst","57","20","8","B","51","20","","","96 Laps","52.345","182","37954.366","109","126.089","65.068","39.342","414.778","0","1986/Chevy/Camaro"
"Royal Crowns","58","21","17","B","84","","","","97 Laps","57.712","181","37959.733","79","138.364","59.296","39.12","412.499","0","1996/Ford/Crown Vic"
"Badd Boyz","59","35","24","A","28","12","","","98 Laps","0.443","180","37871.389","19","123.402","66.485","38.995","410.22","0","1993/BMW/325 I"
"Will Race For beer","60","22","33","B","87","","","","99 Laps","1:46.579","179","38008.6","146","130.707","62.769","38.638","407.941","0"
"Ghent Racing","61","23","144","B","20","10","","","101 Laps","86 Laps","177","37782.773","26","122.136","67.174","38.435","403.383","0","2000/Honda/Civic"
"Formula None","62","4","299","C","5","2","","","104 Laps","46 Laps","174","37901.007","113","130.512","62.863","37.666","396.546","0","1988/Saab/900S"
"J CrewD","63","5","85","C","73","8","","","107 Laps","49 Laps","171","35658.385","26","136.497","60.107","39.344","389.709","0","1985/Jaguar/XJ6"
"GS Motorsports","64","6","44","C","35","5","","","108 Laps","1.398","170","37924.189","46","132.625","61.862","36.777","387.43","0"
"Loose Lugnut Racing","65","36","911","A","37","17","","","114 Laps","114 Laps","164","37870.9","104","128.447","63.874","35.529","373.756","0"
"Trans Formula","66","37","400","A","91","","","","114 Laps","8.23","164","37879.176","170","119.594","68.602","35.521","373.756","0"
"Universally Modified Racing","67","24","331","B","72","27","","","117 Laps","102 Laps","161","34571.701","110","123.501","66.432","38.208","366.919","0","1987/Porsche/944"
"Cockroach Racing","68","38","74","A","55","28","","","122 Laps","122 Laps","156","37776.418","113","123.759","66.293","33.881","355.524","0","1986/Nissan/300gt"
"Our Lady of Perpetual Downforce","69","25","7","B","57","22","","","125 Laps","110 Laps","153","37824.063","86","120.816","67.908","33.187","348.687","0","1988/Honda/Civic"
"Roach Racers","70","39","969","A","49","25","","","130 Laps","130 Laps","148","22452.553","128","121.373","67.597","54.081","337.292","0","1991/Nissan/300zx"
"Flying Scotsmen","71","40","159","A","38","18","","","132 Laps","132 Laps","146","21051.352","145","121.223","67.68","56.901","332.734","0","1986/BMW/325e"
"NSF Racing","72","7","67","C","78","9","","","136 Laps","2:03.769","142","38046.56","76","163.202","50.271","30.621","323.618","0","1967/Pontiac/LeMans GTO"
"Knoxvegas Lowballers","73","8","555","C","6","3","","","144 Laps","33.978","134","37956.769","30","129.183","63.51","28.964","305.386","0","2001/Mazda/MPV"
"TRD","74","41","113","A","33","15","","","144 Laps","2:01.851","134","37992.797","122","121.963","67.27","28.937","305.386","0","1984/Toyota/Celica GT-S"
"Mustang Express","75","9","777","C","92","","","","145 Laps","87 Laps","133","32791.074","36","146.306","56.077","33.277","303.107","0"
"Howard J Turkstra Motorsports","76","42","98","A","70","37","","","150 Laps","57.136","128","37928.082","67","120.526","68.072","27.688","291.712","0","1987/Toyota/Supra"
"Diplomatic Immunity","77","26","90","B","83","32","","","153 Laps","138 Laps","125","27697.401","91","147.167","55.749","37.027","284.875","0","1991/Mercedes/190E"
"Old Dudes","78","27","229","B","14","5","","","153 Laps","138 Laps","125","32319.725","31","126.659","64.775","31.731","284.875","0","1965/Ford/Ranchero"
"Run FORDest Run","79","28","56","B","75","29","","","154 Laps","139 Laps","124","37881.678","3","130.153","63.037","26.856","282.596","0","1995/Ford/Mustang"
"Grim Reaper Racing","80","43","13","A","44","22","","","156 Laps","45.241","122","37916.187","37","122.607","66.916","26.399","278.038","0","1994/Ford/Mustang"
"A2 Racing","81","10","440","C","95","","","","161 Laps","103 Laps","117","35031.738","94","121.87","67.321","27.401","266.643","0","1980/Triumph/TR8"
"The Silver Bullets","82","44","212","A","45","23","","","165 Laps","165 Laps","113","15735.638","112","114.502","71.653","58.917","257.527","0","1991/Nissan/240sx"
"Team Sticky Man","83","29","264","B","27","13","","","165 Laps","150 Laps","113","20595.541","82","130.094","63.065","45.014","257.527","0"
"Escape Velocity Racing A","84","30","131","B","13","4","","","169 Laps","56.56","109","37958.581","57","135.183","60.691","23.559","248.411","0","1964/Dodge/Dart"
"RetroRacing","85","11","57","C","1","1","","","182 Laps","124 Laps","96","14901.697","73","128.959","63.62","52.855","218.784","0","1973/VW/Super! Beetle"
"The Duce","86","31","222","B","43","16","","","198 Laps","183 Laps","80","35930.164","4","130.422","62.907","18.267","182.32","0","1985/Toyota/Celica GT-S"
"Gulf and Go","87","32","48","B","77","30","","","217 Laps","202 Laps","61","37886.827","16","129.204","63.5","13.21","139.019","0","1978/Buick/Opel/Isuzu/Kadett"
"GRR Sports","88","33","61","B","64","24","","","218 Laps","203 Laps","60","26934.758","10","140.793","58.273","18.276","136.74","0","1991/Ford/Escort"
"John Galt Motorsports","89","34","289","B","88","","","","230 Laps","215 Laps","48","32929.149","41","125.442","65.404","11.959","109.392","0","1991/Ford/Mustang"
"Watery Renegades","90","45","413","A","61","31","","","234 Laps","234 Laps","44","6671.079","41","123.405","66.484","54.113","100.276","0"
"Duff Beer","91","1","128","E","94","","","","238 Laps","0","40","38064.894","5","205.986","39.83","8.621","91.16","0","1981/Plymouth/Horizon"
"Fast Al's Race Team","92","35","745","B","98","","","","244 Laps","44.526","34","37946.547","3","130.443","62.896","7.351","77.486","0"
"Slant Six","93","12","225","C","97","","","","247 Laps","189 Laps","31","35313.571","19","135.58","60.513","7.202","70.649","0"
"Idle Clatter Racing","94","36","3","B","3","1","","","248 Laps","233 Laps","30","30962.627","15","143.468","57.186","7.949","68.37","0","1979/Mercedes/300SD"
"Team Scrap Iron","95","46","23","A","41","20","","","258 Laps","258 Laps","20","2930.095","18","122.899","66.757","56.001","45.58","0","1991/Ford/Escort GT"
"Back In blue","96","47","818","A","96","","","","269 Laps","269 Laps","9","13663.409","2","128.804","63.697","5.404","20.511","0"
"No Business Racing","97","37","55","B","89","","","","274 Laps","259 Laps","4","1255.245","1","178.65","45.924","26.144","9.116","0","1989/BMW/Chevy/325i/AstroVan"
"Howards Heroes","98","38","690","B","17","8","","","275 Laps","260 Laps","3","505.244","2","142.377","57.624","48.715","6.837","0","1993/Nissan/240SX"
