"Event ID","Event Name","Started At","Ended At"
"47-2147483989-20160827","VARA 2016 Rennsport I","2016-08-27 15:00:00 UTC","2016-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"386","VARA","475","Buttonwillow #25","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","Group 4","1073742953","Flag #25CCW","Race","2016-08-27 21:50:00 UTC","2016-08-27 22:10:41 UTC","PROVISIONAL","8","https://racehero.io/events/vara-2016-rennsport-i/results/1073742953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Richard Varner","15","3","93r","EP","19","4","","","1:35.721","40.482","8","1163.448","8","142.0","74.028","72.282","23.36","0","2014","1964 MG MGB","Costa Mesa, CA","Red"
"Steve Sanett","16","4","80","EP","18","3","","","1:37.836","42.597","8","1165.563","4","143.756","73.124","72.151","23.36","0","2016","Daimler","Chatsworth, CA","Blue"
"Kevin Ayers","17","3","93","FP","16","3","","","1:38.303","15.454","8","1166.03","4","143.976","73.012","72.122","23.36","0","2015","1963 Triumph Spitfire","Moorpark, CA","Black/Silver"
"Fred Trueman","18","2","8g","DPX","20","2","","","1:41.373","50.816","8","1169.1","8","141.793","74.136","71.932","23.36","0","2015","1967 Porsche 911S","Huntington Beach, CA","Green"
"William Sanchez","19","7","5","DP","21","8","","","1:43.481","1:32.659","8","1171.208","8","142.602","73.716","71.803","23.36","0","2016","1967 Porsche 911","Long Beach, CA","Tangerine"
"Charles Buzzetti","20","4","66","FP","22","4","","","1:48.266","25.417","8","1175.993","8","143.636","73.185","71.511","23.36","0","2016","1965 Datsun Fairlady"
"Robert Rinck","21","1","00","FV1","26","1","","","1 Lap","0","7","1086.512","4","150.903","69.661","67.725","20.439999999999998","0","2015","1969 Volkswagen Caldwell D13","Mt Washington, CA","Black"
"Bill Manofsky","22","1","54","CR2","17","1","","","1 Lap","0","7","1100.35","6","148.107","70.976","66.873","20.439999999999998","0","2016","1991 Mazda Miata","Ridgecrest, CA","Black"
"Lawrence Dunnigan","23","2","95","GTL","23","2","","","1 Lap","1 Lap","7","1126.845","7","155.703","67.513","65.301","20.439999999999998","0","2016","1975 VW MK1 Rabbit","Granite Bay, CA","Blue"
"Steven Comstock Sr.","24","1","86","FV","25","2","","","1 Lap","0","7","1159.484","3","160.164","65.633","63.463","20.439999999999998","0","2015","1965 Beach MKS","Bakersfield, CA","Green"
"Steve Cade","25","1","26","CR","28","","","","1 Lap","0","7","1204.315","7","143.91","73.046","61.1","20.439999999999998","0","2016","2000 Toyota Celica GTS","Fresno, CA","Red"
"Ken Rodenbush","26","8","48","DP","6","4","","","2 Laps","2 Laps","6","833.341","4","136.161","77.203","75.686","17.52","0","2014","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Ken Beck","27","2","82","FV","24","1","","","4 Laps","3 Laps","4","631.642","2","152.985","68.713","66.569","11.68","0","2015","1967 Volkswagen Bandido","Somis, CA","Green"
"David Lambert","28","1","67","H-Mod","27","1","","","4 Laps","0","4","735.66","3","177.636","59.177","57.157","11.68","0","2016","1955 Crosley Fiat Special","Escondido, CA","Cream/Red"
