"Event ID","Event Name","Started At","Ended At"
"2147483977-20160423","British Extravaganza I","2016-04-23 15:00:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","359","13cw","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","Group 1","1073742915","Flag ","Race","2016-04-24 19:30:00 UTC","2016-04-24 19:47:19 UTC","PROVISIONAL","7","https://racehero.io/events/british-extravaganza-i-2016/results/1073742915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Bill Pierce","19","8","33","DP","24","7","","","1:39.504","59.688","7","1007.867","3","138.037","69.894","67.009","18.76","0","2016","1968 Alfa Duetto","Lompoc, CA","Red"
"Richard Varner","20","6","93","EP","16","6","","","2:01.455","2:01.455","7","1029.818","5","136.215","70.829","65.581","18.76","0","2014","1964 MG MGB","Costa Mesa, CA","Red"
"Fred Trueman","21","2","8g","DPX","17","2","","","2:06.900","49.671","7","1035.263","2","141.037","68.408","65.236","18.76","0","2015","1967 Porsche 911S","Huntington Beach, CA","Green"
"Gary Murph","22","2","98","GTL","22","3","","","1 Lap","1 Lap","6","911.834","3","145.412","66.349","63.485","16.080000000000002","0","2015","Wife","1970 Opel GT Coupe","Bellflower, CA","Red/Black"
"Grace Ziemba","23","7","411","EP","25","7","","","1 Lap","13.302","6","921.665","4","142.047","67.921","62.808","16.080000000000002","0","2015","1967 MG Midget","Lake Forest, CA","Grey"
"Bill Manofsky","24","1","54","CR2","21","1","","","1 Lap","0","6","927.682","4","144.226","66.895","62.401","16.080000000000002","0","2016","1991 Mazda Miata","Ridgecrest, CA","Black"
"Steve Villata","25","3","94","GTL","18","2","","","1 Lap","1 Lap","6","928.455","5","145.817","66.165","62.349","16.080000000000002","0","2016","1972 Datsun 1200 Coupe","Newcastle, CA","Blue"
"Lawrence Dunnigan","26","4","95","GTL","29","4","","","1 Lap","45.084","6","981.898","4","156.211","61.763","58.955","16.080000000000002","0","2016","1975 VW MK1 Rabbit","Blue"
"John Beck","27","8","36","EP","31","9","","","2 Laps","2 Laps","5","772.393","4","142.307","67.797","62.455","13.4","0","2015","1969 MG Midget","Brea, CA","Purple"
"Paul Smock","28","9","190","DP","10","4","","","3 Laps","3 Laps","4","560.397","4","136.356","70.756","68.865","10.72","0","2016","1966 Triumph TR4A","Long Beach, CA","White/Blue"
"Rick Shea","29","1","76","CR","19","1","","","3 Laps","0","4","574.189","3","139.921","68.953","67.211","10.72","0","2014","1988 Porshe 944","Dana Point, CA","Blue"
"Greg Monise","30","9","8","EP","3","2","","","5 Laps","5 Laps","2","306.841","1","128.072","75.333","62.886","5.36","0","2015","1968 MG MGB","Montclair, CA","Silver"
"Frank Daley","31","10","221","DP","30","10","","","6 Laps","6 Laps","1","158.781","1","143.884","67.054","60.763","2.68","0","2016","1964 Triumph TR4","Anaheim, CA","Black"
"Mordy Dunst","32","11","25","DP","0","","","","7 Laps","7 Laps","0","0.244","0","0.0","0.0","0.0","0.0","0","2015","1966 Triumph TR4A","Bradbury,Ca","Red"
