"Event ID","Event Name","Started At","Ended At"
"2147483977-20160423","British Extravaganza I","2016-04-23 15:00:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","359","13cw","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483982","Union Jack","1073742925","Challenge","Race","2016-04-24 17:40:00 UTC","2016-04-24 18:01:45 UTC","PROVISIONAL","9","https://racehero.io/events/british-extravaganza-i-2016/results/1073742925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Steven Belfer","13","3","29","EP","25","5","","","1:14.969","1:14.583","9","1228.488","4","132.485","72.823","70.682","24.12","0","2016","1962 Triumpj TR3B","Thousand Oaks, CA","White"
"Tim  O'Brien","14","4","94m","EP","15","2","","","1:17.679","1:17.293","9","1231.198","5","135.445","71.232","70.526","24.12","0","2014","1967 MG Midget","Los Angeles, CA","Blue"
"Paul Smock","15","5","190","DP","13","6","","","1:18.737","1:18.737","9","1232.256","5","134.918","71.51","70.466","24.12","0","2016","1966 Triumph TR4A","Long Beach, CA","White/Blue"
"Devereaux Langdoc","16","6","7","DP","19","8","","","1:18.806","1:18.806","9","1232.325","9","129.832","74.311","70.462","24.12","0","2015","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Greg Siam","17","1","71","FP","14","1","","","1:19.192","0","9","1232.711","7","134.292","71.843","70.44","24.12","0","2013","1963 Spitfire","Green"
"Mike Breuner","18","7","612","DP","20","9","","","1:53.237","1:53.237","9","1266.756","7","136.083","70.898","68.547","24.12","0","2016","1967 Triumph TR4A","Lemon Grove, CA","Blue"
"Kevin Ayers","19","2","93","FP","18","2","","","2:01.302","42.11","9","1274.821","9","136.357","70.755","68.113","24.12","0","2015","1963 Triumph Spitfire","Moorpark, CA","Black/Silver"
"Rial Barnett","20","3","74","FP","22","3","","","2:08.261","49.069","9","1281.78","7","138.831","69.495","67.743","24.12","0","2016","1963 Triumph","Corona Del Mar, CA"
"Grace Ziemba","21","5","411","EP","21","3","","","1 Lap","3.01","8","1156.915","7","141.196","68.331","66.715","21.44","0","2015","1967 MG Midget","Lake Forest, CA","Grey"
"Richard Grabowski","22","4","9","FP","27","5","","","1 Lap","1:10.757","8","1303.468","8","157.548","61.238","59.214","21.44","0","2016","1962 Triumph Spitfire","Trabucco Canyon, CA","White"
"Frank Daley","23","8","221","DP","17","7","","","2 Laps","2 Laps","7","995.59","7","140.115","68.858","67.835","18.76","0","2016","1964 Triumph TR4","Anaheim, CA","Black"
"Randy Ryden","24","9","56","DP","26","10","","","2 Laps","18.243","7","1171.762","1","162.93","59.216","57.636","18.76","0","2016","1967 Triumph  GT6","San Marcos, CA","Black"
"Kaiden Marouf","25","5","55","FP","23","4","","","2 Laps","19.285","7","1251.996","1","153.924","62.68","53.943","18.76","0","1951 MG TD","La Jolla, CA","Green"
"Gary Shuman","26","10","69","DP","4","2","","","6 Laps","6 Laps","3","394.517","3","129.0","74.791","73.366","8.040000000000001","0","2014","1963 Triumph Spitfire","Oak Park, CA","Silver"
"Michael Leven","27","1","711","CS1","16","1","","","7 Laps","0","2","338.067","1","141.003","68.424","57.077","5.36","0","2014","1966 Mini Cooper S","Turlock, CA","Br Green"
"Greg Monise","28","6","8","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015","1968 MG MGB","Montclair, CA","Silver"
"Daniel Schwartz","29","7","718","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016","1958 Turner 950S","Bakeresfield, CA","Green"
"Richard Varner","30","8","93","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014","1964 MG MGB","Costa Mesa, CA","Red"
"John Beck","31","9","36","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015","1969 MG Midget","Brea, CA","Purple"
"Walter (Bill) Wilkman","32","1","30","FV3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2014","1982 Chrimilton FV","Riverside, CA","Black"
"Steven Alcala","33","6","43","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016","1962 Sunbeam Alpine","El Segundo, CA","Green"
"Michelle Hido","34","7","12","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016","1963 Triumph Herold","San Miguel, CA","Red"
