"Event ID","Event Name","Started At","Ended At"
"2147483977-20160423","British Extravaganza I","2016-04-23 15:00:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","359","13cw","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","Group 1","1073742912","Timed Qualifying","Qualifying","2016-04-23 15:00:00 UTC","2016-04-23 15:22:23 UTC","PROVISIONAL","8","https://racehero.io/events/british-extravaganza-i-2016/results/1073742912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Paul Smock","12","5","190","DP","12","3","","","7.452","5:11.715","4","752.607","2","137.465","70.185","51.278","10.72","0","2016","1966 Triumph TR4A","Long Beach, CA","White/Blue"
"Dale Wallace","13","6","77","DP","18","6","","","7.561","12:44.195","7","1205.087","7","137.574","70.13","56.042","18.76","0","2015","1964 Triumph Spitfire","Turlock, CA","Green"
"Frank Mons III","14","2","7m","DSR","7","1","","","8.656","5 Laps","2","454.988","2","138.669","69.576","42.41","5.36","0","2016","1962 Elva MKVI","Gardena, CA","Red"
"Devereaux Langdoc","15","7","7","DP","14","4","","","8.781","13:16.747","7","1237.639","7","138.794","69.513","54.568","18.76","0","2015","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Richard Varner","16","5","93","EP","4","4","","","9.874","3:35.288","7","1186.241","4","139.887","68.97","56.933","18.76","0","2014","1964 MG MGB","Costa Mesa, CA","Red"
"Mike Breuner","17","8","612","DP","15","5","","","10.338","12:54.813","7","1215.705","2","140.351","68.742","55.553","18.76","0","2016","1967 Triumph TR4A","Lemon Grove, CA","Blue"
"John Beck","18","6","36","EP","28","7","","","11.397","4:52.439","7","1263.392","7","141.41","68.227","53.456","18.76","0","2015","1969 MG Midget","Brea, CA","Purple"
"Tim  O'Brien","19","7","94m","EP","19","5","","","11.554","4:51.54","7","1262.493","7","141.567","68.151","53.494","18.76","0","2014","1967 MG Midget","Los Angeles, CA","Blue"
"Gus  Gomez","20","9","917","DP","31","","","","11.627","13:38.651","3","1259.543","3","141.64","68.116","22.98","8.040000000000001","0","2015","1971 Porsche 914","Lakewood, CA","Blue"
"Fred Trueman","21","1","8g","DPX","17","1","","","12.575","0","7","1262.651","7","142.588","67.663","53.487","18.76","0","2015","1967 Porsche 911S","Huntington Beach, CA","Green"
"Steve Villata","22","2","94","GTL","13","2","","","12.664","6:12.09","7","1221.262","7","142.677","67.621","55.3","18.76","0","2016","1972 Datsun 1200 Coupe","Newcastle, CA","Blue"
"Grace Ziemba","23","8","411","EP","29","8","","","13.433","5:15.381","7","1286.334","7","143.446","67.259","52.503","18.76","0","2015","1967 MG Midget","Lake Forest, CA","Grey"
"Val Ascencio","24","2","471","DPX","22","2","","","14.857","0 Laps","7","1244.541","6","144.87","66.598","54.266","18.76","0","2015","1968 Porsche 911","San Clemente, CA","Yellow"
"Bill Manofsky","25","1","54","CR2","9","1","","","17.287","0","7","1290.061","6","147.3","65.499","52.351","18.76","0","2016","1991 Mazda Miata","Ridgecrest, CA","Black"
"Gary Murph","26","3","98","GTL","20","3","","","19.706","2:35.027","5","1004.199","2","149.719","64.441","48.038","13.4","0","2015","Wife","1970 Opel GT Coupe","Bellflower, CA","Red/Black"
"Frank Daley","27","10","221","DP","25","9","","","22.431","1 Lap","1","375.116","1","152.444","63.289","25.72","2.68","0","2016","1964 Triumph TR4","Anaheim, CA","Black"
"Rick Shea","28","1","76","CR","21","1","","","23.733","0","5","1002.157","5","153.746","62.753","48.136","13.4","0","2014","1988 Porshe 944","Dana Point, CA","Blue"
"Randy Ryden","29","11","56","DP","26","10","","","30.516","1:48.878","2","549.77","1","160.529","60.101","35.098","5.36","0","2016","1967 Triumph  GT6","San Marcos, CA","Black"
"Who are you","30","1","55","","16","1","","","34.631","0","5","1202.784","3","164.644","58.599","40.107","13.4","0","Green"
"Mark Snelgrove","31","12","73","DP","30","","","","37.900","12:42.76","5","1203.652","5","167.913","57.458","40.078","13.4","0","2016","1968 Volvo 122","Los Angeles, CA","Blue"
