"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484364-20220625","4^ Prova Camp.Reg.le ENDURO","2022-06-26 08:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","Cross Test","1073743555","CT7","Race","2022-06-26 12:15:00 UTC","","FINAL","1","https://racehero.io/events/4-prova-camp-reg-le-enduro-2022/results/1073743555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I.","Data di nascita"
"LOLLOBATTISTA CRISTIAN","26","4","522","JULAZ","0","","0.452","","39.656","29.366","1","381.193","1","381.193","47.22","47.22","5.0","0","VALTURANO","W02623","GASGAS","164,3","2001","LAZ","164,3","31/10/2001"
"MARINI FABIO","27","3","524","MELAZ","0","","0.911","","40.567","22.307","1","382.104","1","382.104","47.108","47.108","5.0","0","BI & TI","W00837","KTM","171,44","1980","LAZ","171,44","17/12/1980"
"CARLINI CARLO","28","4","531","S2LAZ","0","","3.816","","44.383","20.794","1","385.92","1","385.92","46.642","46.642","5.0","0","VALTURANO","X03567","BETAMOTOR","205,94","1990","LAZ","205,94","20/01/1990"
"BARCHIELLI GIANLUCA","29","1","536","UVULAZ","0","","1.295","","45.678","0","1","387.215","1","387.215","46.486","46.486","5.0","0","CAEREVETUS","P00365","HUSQVARNA","241,25","1965","LAZ","334,29","21/07/1965"
"BENTIVOGLIO EMILIANO","30","4","565","MELAZ","0","","5.044","","50.722","32.462","1","392.259","1","392.259","45.888","45.888","5.0","0","VALTURANO","R00599","GASGAS","177,85","29/07/1978","LAZ","177,85","1978"
"CIPRIANI MICHELANGELO","31","5","517","S2LAZ","0","","0.446","","51.168","27.579","1","392.705","1","392.705","45.836","45.836","5.0","0","BI & TI","V00759","GASGAS","150,01","1998","LAZ","150,01","28/02/1998"
"TRANZI SIMONE","32","1","533","T2LAZ","0","","2.291","","53.459","0","1","394.996","1","394.996","45.57","45.57","5.0","0","C.FALERI NOVI","Y02871","KTM","218,11","2002","LAZ","750","19/10/2002"
"DI MARCELLO MARCO","33","5","528","MELAZ","0","","0.163","","53.622","35.362","1","395.159","1","395.159","45.551","45.551","5.0","0","BI & TI","G06156","KTM","191,67","1974","LAZ","191,67","25/04/1974"
"POLSINELLI STEFANO","34","4","523","S4LAZ","0","","0.422","","54.044","34.745","1","395.581","1","395.581","45.503","45.503","5.0","0","CIANFROCCA","W03604","KTM","165,23","1989","LAZ","165,23","10/03/1989"
"GAROFALO ANTONIO","35","6","535","MELAZ","0","","0.838","","54.882","36.622","1","396.419","1","396.419","45.407","45.407","5.0","0","MILANI","V01930","HUSQVARNA","231,22","1986","LAZ","231,22","30/11/1986"
"RENZI FABRIZIO","36","2","567","T2LAZ","0","","1.835","","56.717","3.258","1","398.254","1","398.254","45.197","45.197","5.0","0","LEONESSA","Y03467","KTM","213,68","1995","LAZ","17/11/1995"
"CAVALLARI ALESSANDRO","37","5","539","JULAZ","0","","0.762","","57.479","47.189","1","399.016","1","399.016","45.111","45.111","5.0","0","C.FALERI NOVI","V03219","KTM","251,5","2003","LAZ","251,5","17/09/2003"
"DEL MORO ALBERTO","38","7","529","MELAZ","0","","2.864","","1:00.343","42.083","1","401.88","1","401.88","44.789","44.789","5.0","0","VALTURANO","X02819","BETA","194,26","1982","LAZ","194,26","15/07/1982"
"MONTELLANICO STEFANO","39","2","530","UVULAZ","0","","0.564","","1:00.907","15.229","1","402.444","1","402.444","44.727","44.727","5.0","0","CAEREVETUS","S00336","HUSQVARNA","204,04","1966","LAZ","204,04","07/09/1966"
"SANTANGELI FABIO","40","5","534","S4LAZ","0","","2.153","","1:03.060","43.761","1","404.597","1","404.597","44.489","44.489","5.0","0","ENDURISTI CIOCIARI","X03026","HUSQVARNA","221,28","1992","LAZ","221,28","06/04/1992"
"SCAPPA CRISTIAN","41","6","540","S2LAZ","0","","2.221","","1:05.281","41.692","1","406.818","1","406.818","44.246","44.246","5.0","0","AMMOTORA","X08196","TM","251,72","1994","LAZ","259","06/11/1994"
"PROIETTI ANGELO","42","2","526","MDLAZ","0","","0.017","","1:05.298","30.76","1","406.835","1","406.835","44.244","44.244","5.0","0","VALTURANO","R02689","KTM","189,57","1979","LAZ","189,57","16/01/1979"
"CAROSI ALESSIO","43","1","543","CULAZ","0","","0.258","","1:05.556","0","1","407.093","1","407.093","44.216","44.216","5.0","0","CAEREVETUS","V01105","KTM","276,67","2005","LAZ","276,67","04/11/2005"
"CORRENTI ALAIN","44","3","551","T2LAZ","0","","0.608","","1:06.164","12.705","1","407.701","1","407.701","44.15","44.15","5.0","0","MILANI","Y00104","KTM","319,08","1977","LAZ","750","27/05/1977"
"DE BELLIS DANIELE","45","2","550","OUNI","0","","3.714","","1:09.878","37.847","1","411.415","1","411.415","43.751","43.751","5.0","0","DMX MOTORSPORT","T02703","KTM","304,64","1976","LAZ","304,64","07/04/1976"
"CASCITTI EMANUELE","46","3","552","MDLAZ","0","","0.256","","1:10.134","35.596","1","411.671","1","411.671","43.724","43.724","5.0","0","CAVAIANO","U04100","KTM","333,41","1977","LAZ","333,41","27/01/1977"
"PALMARI LUCA","47","1","553","T4LAZ","0","","2.261","","1:12.395","0","1","413.932","1","413.932","43.485","43.485","5.0","0","AMMOTORA","Y02841","BETA","333,97","1992","LAZ","750","02/05/1992"
"FISCARELLI GIUSEPPE","48","6","537","M2LAZ","0","","3.540","","1:15.935","47.038","1","417.472","1","417.472","43.117","43.117","5.0","0","VALTURANO","V01609","KTM","245,91","1984","LAZ","245,91","24/10/1984"
"BONANNO EMANUELE","49","4","541","T2LAZ","0","","1.895","","1:17.830","24.371","1","419.367","1","419.367","42.922","42.922","5.0","0","LEONESSA","Y03491","HUSQVARNA","259,05","2000","LAZ","750","26/03/2000"
"GIANFELICI ANDREA DENIS","50","2","562","CULAZ","0","","0.966","","1:18.796","13.24","1","420.333","1","420.333","42.823","42.823","5.0","0","CAEREVETUS","X03466","HUSQVARNA","750","2004","LAZ","750","26/04/2004"
"DE SANTIS BERNARDINO","51","2","549","T4LAZ","0","","0.845","","1:19.641","7.246","1","421.178","1","421.178","42.737","42.737","5.0","0","TIVOLI","Y02649","KTM","293,35","1984","LAZ","750","17/07/1984"
"CAROTTI ALESSIO","52","5","564","T2LAZ","0","","7.367","","1:27.008","33.549","1","428.545","1","428.545","42.003","42.003","5.0","0","VALTURANO","Y04369","BETA","750","1981","LAZ","750","27/09/1981"
"PAOLUCCI VINCENZO","53","3","544","SUVLAZ","0","","3.590","","1:30.598","1:09.068","1","432.135","1","432.135","41.654","41.654","5.0","0","BI & TI","Q00410","KTM","279,93","1969","LAZ","279,93","20/09/1969"
"DANTE PISTOLINI DANIELE","54","3","560","T4LAZ","0","","1.608","","1:32.206","19.811","1","433.743","1","433.743","41.499","41.499","5.0","0","MILANI","Y00670","HUSQVARNA","750","1986","LAZ","750","01/12/1986"
"BACHIORRINI MATTEO SIMONE","55","3","545","V2LAZ","0","","3.520","","1:35.726","59.574","1","437.263","1","437.263","41.165","41.165","5.0","0","AMMOTORA","X02511","SHERCO","283,19","1973","LAZ","283,19","11/02/1973"
"RICCARDI ENZO LUIGI","56","3","569","OUNI","0","","1.143","","1:36.869","1:04.838","1","438.406","1","438.406","41.058","41.058","5.0","0","CARSOLI","R01711","KTM","490,11","UMB","29/09/1977"
"VILLAFANE JADER GIOVANNI","57","4","547","V2LAZ","0","","0.480","","1:37.349","1:01.197","1","438.886","1","438.886","41.013","41.013","5.0","0","BI & TI","X03500","KTM","286,37","1973","LAZ","295,53","16/08/1973"
"RANIERI ALESSANDRO","58","3","546","UVULAZ","0","","0.553","","1:37.902","52.224","1","439.439","1","439.439","40.961","40.961","5.0","0","CAEREVETUS","S00339","KTM","283,56","1965","LAZ","283,56","07/05/1965"
"FURFARI ANDREA","59","4","548","T4LAZ","0","","2.317","","1:40.219","27.824","1","441.756","1","441.756","40.746","40.746","5.0","0","BI & TI","X03504","KTM","292,92","1975","LAZ","412,75","19/07/1975"
"POILLUCCI DANIELE","60","5","555","T4LAZ","0","","23.226","","2:03.445","51.05","1","464.982","1","464.982","38.711","38.711","5.0","0","AMMOTORA","X03215","HUSQVARNA","362,58","1992","LAZ","362,58","14/11/1992"
"SANTI RICCARDO","61","6","561","T4LAZ","0","","2.740","","2:06.185","53.79","1","467.722","1","467.722","38.484","38.484","5.0","0","AMMOTORA","X05348","HUSQVARNA","750","1967","LAZ","750","08/12/1967"
"GALIZI ROBERTO","62","7","554","M2LAZ","0","","0.171","","2:06.356","1:37.459","1","467.893","1","467.893","38.47","38.47","5.0","0","BI & TI","U02434","KTM","339,74","1974","LAZ","339,74","02/10/1974"
"D`ONOFRIO VALERIO","63","6","557","T2LAZ","0","","1.708","","2:08.064","1:14.605","1","469.601","1","469.601","38.33","38.33","5.0","0","AMMOTORA","X02512","HUSQVARNA","423,78","1996","LAZ","423,78","15/02/1996"
"NAILI EMANUEL","64","7","558","T4LAZ","0","","1.038","","2:09.102","56.707","1","470.639","1","470.639","38.246","38.246","5.0","0","AMMOTORA","X03112","BETA","450,5","1995","LAZ","450,5","22/09/1995"
"BUTTIGLI CLAUDIO","65","8","556","T4LAZ","0","","5.789","","2:14.891","1:02.496","1","476.428","1","476.428","37.781","37.781","5.0","0","CAEREVETUS","T00573","HUSQVARNA","368,37","1968","LAZ","399,55","06/10/1968"
"PELLEGRINI CLAUDIA","66","1","559","FULAZ","0","","3.763","","2:18.654","0","1","480.191","1","480.191","37.485","37.485","5.0","0","MOTO RACING RIETI","X05273","BETA","468,54","2005","LAZ","468,54","31/12/2005"
"NITOGLIA SIMONE","67","9","563","T4LAZ","0","","4.909","","2:23.563","1:11.168","1","485.1","1","485.1","37.106","37.106","5.0","0","BI & TI","X03505","KTM","750","1985","LAZ","750","15/08/1985"
"CHINA SIMONE","68","6","518","JULAZ","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VALTURANO","V03357","HUSQVARNA","153,32","2000","LAZ","153,32","13/03/2000"
"MARCHESI ALESSANDRO","69","6","538","S4LAZ","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VALTURANO","W01231","KTM","248,68","1992","LAZ","248,68","14/12/1992"
