"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484364-20220625","4^ Prova Camp.Reg.le ENDURO","2022-06-26 08:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","Cross Test","536871202","Classifica 3 Giro","Race","2023-05-09 14:22:36 UTC","2023-05-09 14:22:36 UTC","FINAL","3","https://racehero.io/events/4-prova-camp-reg-le-enduro-2022/results/536871202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I.","Data di nascita"
"ROMANIELLO FRANCESCO","25","1","542","OUNI","25","1","","","","0","3","1142.678","1","381.698","0.0","0.0","0.0","0","MILANI","U05093","KTM","260,8","2006","LAZ","273,05","10/03/2006"
"MARINI FABIO","26","3","524","MELAZ","26","3","","","","1:27.043","3","1145.059","1","387.509","0.0","0.0","0.0","0","BI & TI","W00837","KTM","171,44","1980","LAZ","171,44","17/12/1980"
"CHINA SIMONE","27","5","518","JULAZ","27","5","","","","1:20.96","3","1151.002","1","388.362","0.0","0.0","0.0","0","VALTURANO","V03357","HUSQVARNA","153,32","2000","LAZ","153,32","13/03/2000"
"BARCHIELLI GIANLUCA","28","2","536","UVULAZ","28","2","","","","37.455","3","1153.556","1","391.1","0.0","0.0","0.0","0","CAEREVETUS","P00365","HUSQVARNA","241,25","1965","LAZ","334,29","21/07/1965"
"CIPRIANI MICHELANGELO","29","4","517","S2LAZ","29","4","","","","50.953","3","1157.423","1","392.022","0.0","0.0","0.0","0","BI & TI","V00759","GASGAS","150,01","1998","LAZ","150,01","28/02/1998"
"VITA CRISTIANO","30","4","521","M2LAZ","30","4","","","","53.108","3","1157.595","1","385.881","0.0","0.0","0.0","0","CAVAIANO","U02227","KTM","161,86","1975","LAZ","161,86","28/09/1975"
"BENTIVOGLIO EMILIANO","31","4","565","MELAZ","31","4","","","","1:42.625","3","1160.641","1","392.424","0.0","0.0","0.0","0","VALTURANO","R00599","GASGAS","177,85","29/07/1978","LAZ","177,85","1978"
"RENZI FABRIZIO","32","1","567","T2LAZ","32","1","","","","0","3","1168.135","1","390.413","0.0","0.0","0.0","0","LEONESSA","Y03467","KTM","213,68","LAZ","17/11/1995"
"MONTELLANICO STEFANO","33","3","530","UVULAZ","33","3","","","","56.458","3","1172.559","1","387.755","0.0","0.0","0.0","0","CAEREVETUS","S00336","HUSQVARNA","204,04","1966","LAZ","204,04","07/09/1966"
"DI MARCELLO MARCO","34","5","528","MELAZ","34","5","","","","1:59.416","3","1177.432","1","396.795","0.0","0.0","0.0","0","BI & TI","G06156","KTM","191,67","1974","LAZ","191,67","25/04/1974"
"CARLINI CARLO","35","5","531","S2LAZ","35","5","","","","1:23.766","3","1190.236","1","403.791","0.0","0.0","0.0","0","VALTURANO","X03567","BETAMOTOR","205,94","1990","LAZ","205,94","20/01/1990"
"GAROFALO ANTONIO","36","6","535","MELAZ","36","6","","","","2:14.711","3","1192.727","1","406.767","0.0","0.0","0.0","0","MILANI","V01930","HUSQVARNA","231,22","1986","LAZ","231,22","30/11/1986"
"CAVALLARI ALESSANDRO","37","6","539","JULAZ","37","6","","","","2:02.897","3","1192.939","1","406.995","0.0","0.0","0.0","0","C.FALERI NOVI","V03219","KTM","251,5","2003","LAZ","251,5","17/09/2003"
"TRANZI SIMONE","38","2","533","T2LAZ","38","2","","","","25.98","3","1194.115","1","400.057","0.0","0.0","0.0","0","C.FALERI NOVI","Y02871","KTM","218,11","2002","LAZ","750","19/10/2002"
"FILOMENI CORRADO","39","5","532","M2LAZ","39","5","","","","1:29.822","3","1194.309","1","397.782","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","W00981","KTM","215,2","1979","LAZ","215,2","16/04/1979"
"DE BELLIS DANIELE","40","2","550","OUNI","40","2","","","","52.374","3","1195.052","1","407.506","0.0","0.0","0.0","0","DMX MOTORSPORT","T02703","KTM","304,64","1976","LAZ","304,64","07/04/1976"
"PROIETTI ANGELO","41","2","526","MDLAZ","41","2","","","","1:27.194","3","1195.894","1","402.658","0.0","0.0","0.0","0","VALTURANO","R02689","KTM","189,57","1979","LAZ","189,57","16/01/1979"
"SANTANGELI FABIO","42","5","534","S4LAZ","42","5","","","","2:04.391","3","1208.211","1","406.547","0.0","0.0","0.0","0","ENDURISTI CIOCIARI","X03026","HUSQVARNA","221,28","1992","LAZ","221,28","06/04/1992"
"CORRENTI ALAIN","43","3","551","T2LAZ","43","3","","","","41.765","3","1209.9","1","405.232","0.0","0.0","0.0","0","MILANI","Y00104","KTM","319,08","1977","LAZ","750","27/05/1977"
"SCAPPA CRISTIAN","44","6","540","S2LAZ","44","6","","","","1:51.748","3","1218.218","1","411.867","0.0","0.0","0.0","0","AMMOTORA","X08196","TM","251,72","1994","LAZ","259","06/11/1994"
"CAROSI ALESSIO","45","1","543","CULAZ","45","1","","","","0","3","1219.805","1","409.998","0.0","0.0","0.0","0","CAEREVETUS","V01105","KTM","276,67","2005","LAZ","276,67","04/11/2005"
"PALMARI LUCA","46","1","553","T4LAZ","46","1","","","","0","3","1224.109","1","408.609","0.0","0.0","0.0","0","AMMOTORA","Y02841","BETA","333,97","1992","LAZ","750","02/05/1992"
"RICCARDI ENZO LUIGI","47","3","569","OUNI","47","3","","","","1:23.237","3","1225.915","1","422.083","0.0","0.0","0.0","0","CARSOLI","R01711","KTM","490,11","UMB","29/09/1977"
"BONANNO EMANUELE","48","4","541","T2LAZ","48","4","","","","1:06.741","3","1234.876","1","407.321","0.0","0.0","0.0","0","LEONESSA","Y03491","HUSQVARNA","259,05","2000","LAZ","750","26/03/2000"
"CASCITTI EMANUELE","49","3","552","MDLAZ","49","3","","","","2:09.734","3","1238.434","1","410.667","0.0","0.0","0.0","0","CAVAIANO","U04100","KTM","333,41","1977","LAZ","333,41","27/01/1977"
"DE SANTIS BERNARDINO","50","2","549","T4LAZ","50","2","","","","19.009","3","1243.118","1","417.614","0.0","0.0","0.0","0","TIVOLI","Y02649","KTM","293,35","1984","LAZ","750","17/07/1984"
"FURFARI ANDREA","51","3","548","T4LAZ","51","3","","","","27.509","3","1251.618","1","423.908","0.0","0.0","0.0","0","BI & TI","X03504","KTM","292,92","1975","LAZ","412,75","19/07/1975"
"FISCARELLI GIUSEPPE","52","6","537","M2LAZ","52","6","","","","2:32.149","3","1256.636","1","423.864","0.0","0.0","0.0","0","VALTURANO","V01609","KTM","245,91","1984","LAZ","245,91","24/10/1984"
"PAOLUCCI VINCENZO","53","2","544","SUVLAZ","53","2","","","","3:04.086","3","1271.228","1","424.697","0.0","0.0","0.0","0","BI & TI","Q00410","KTM","279,93","1969","LAZ","279,93","20/09/1969"
"VILLAFANE JADER GIOVANNI","54","3","547","V2LAZ","54","3","","","","3:04.71","3","1283.059","1","442.517","0.0","0.0","0.0","0","BI & TI","X03500","KTM","286,37","1973","LAZ","295,53","16/08/1973"
"CAROTTI ALESSIO","55","5","564","T2LAZ","55","5","","","","2:04.268","3","1292.403","1","428.799","0.0","0.0","0.0","0","VALTURANO","Y04369","BETA","750","1981","LAZ","750","27/09/1981"
"DEL MORO ALBERTO","56","7","529","MELAZ","56","7","","","","4:00.399","3","1298.415","1","495.634","0.0","0.0","0.0","0","VALTURANO","X02819","BETA","194,26","1982","LAZ","194,26","15/07/1982"
"GIANFELICI ANDREA DENIS","57","2","562","CULAZ","57","2","","","","1:20.926","3","1300.731","1","437.124","0.0","0.0","0.0","0","CAEREVETUS","X03466","HUSQVARNA","750","2004","LAZ","750","26/04/2004"
"BACHIORRINI MATTEO SIMONE","58","4","545","V2LAZ","58","4","","","","3:25.094","3","1303.443","1","426.391","0.0","0.0","0.0","0","AMMOTORA","X02511","SHERCO","283,19","1973","LAZ","283,19","11/02/1973"
"RANIERI ALESSANDRO","59","4","546","UVULAZ","59","4","","","","3:08.757","3","1304.858","1","435.496","0.0","0.0","0.0","0","CAEREVETUS","S00339","KTM","283,56","1965","LAZ","283,56","07/05/1965"
"GALIZI ROBERTO","60","7","554","M2LAZ","60","7","","","","4:22.986","3","1367.473","1","460.614","0.0","0.0","0.0","0","BI & TI","U02434","KTM","339,74","1974","LAZ","339,74","02/10/1974"
"DANTE PISTOLINI DANIELE","61","4","560","T4LAZ","61","4","","","","2:24.646","3","1368.755","1","460.009","0.0","0.0","0.0","0","MILANI","Y00670","HUSQVARNA","750","1986","LAZ","750","01/12/1986"
"SANTI RICCARDO","62","5","561","T4LAZ","62","5","","","","2:43.308","3","1387.417","1","468.768","0.0","0.0","0.0","0","AMMOTORA","X05348","HUSQVARNA","750","1967","LAZ","750","08/12/1967"
"POILLUCCI DANIELE","63","6","555","T4LAZ","63","6","","","","2:50.075","3","1394.184","1","471.531","0.0","0.0","0.0","0","AMMOTORA","X03215","HUSQVARNA","362,58","1992","LAZ","362,58","14/11/1992"
"BUTTIGLI CLAUDIO","64","7","556","T4LAZ","64","7","","","","2:56.287","3","1400.396","1","461.335","0.0","0.0","0.0","0","CAEREVETUS","T00573","HUSQVARNA","368,37","1968","LAZ","399,55","06/10/1968"
"NITOGLIA SIMONE","65","8","563","T4LAZ","65","8","","","","2:58.492","3","1402.601","1","469.135","0.0","0.0","0.0","0","BI & TI","X03505","KTM","750","1985","LAZ","750","15/08/1985"
"PELLEGRINI CLAUDIA","66","1","559","FULAZ","66","1","","","","0","3","1406.381","1","477.121","0.0","0.0","0.0","0","MOTO RACING RIETI","X05273","BETA","468,54","2005","LAZ","468,54","31/12/2005"
"D`ONOFRIO VALERIO","67","6","557","T2LAZ","67","6","","","","4:16.478","3","1424.613","1","489.923","0.0","0.0","0.0","0","AMMOTORA","X02512","HUSQVARNA","423,78","1996","LAZ","423,78","15/02/1996"
"NAILI EMANUEL","68","9","558","T4LAZ","68","9","","","","3:24.171","3","1428.28","1","478.394","0.0","0.0","0.0","0","AMMOTORA","X03112","BETA","450,5","1995","LAZ","450,5","22/09/1995"
"MARCHESI ALESSANDRO","69","6","538","S4LAZ","69","6","","","","0 Laps","3","802.229","1","397.64","0.0","0.0","0.0","0","VALTURANO","W01231","KTM","248,68","1992","LAZ","248,68","14/12/1992"
