"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484364-20220625","4^ Prova Camp.Reg.le ENDURO","2022-06-26 08:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","Cross Test","536871203","Classifica 4 Giro","Qualifying","2023-05-09 14:22:42 UTC","2023-05-09 14:22:42 UTC","FINAL","4","https://racehero.io/events/4-prova-camp-reg-le-enduro-2022/results/536871203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I.","Data di nascita"
"DE STEFANO JONATHAN","12","1","504","S2LAZ","12","1","","","","0","4","1466.481","1","379.213","0.0","0.0","0.0","0","CAEREVETUS","M01438","TM","109,67","1994","LAZ","109,67","16/08/1994"
"DEL SORBO EMANUELE","13","1","511","M2LAZ","13","1","","","","0","4","1468.634","1","371.894","0.0","0.0","0.0","0","CIANFROCCA","W01173","KTM","125,24","1984","LAZ","125,24","20/10/1984"
"POMPONI SILVANO","14","1","513","MDLAZ","14","1","","","","0","4","1475.551","1","373.434","0.0","0.0","0.0","0","CIANFROCCA","S00389","KTM","138,27","1985","LAZ","138,27","27/11/1985"
"INCAINI MIRKO","15","2","509","M2LAZ","15","2","","","","14.956","4","1483.59","1","367.173","0.0","0.0","0.0","0","CAEREVETUS","W03573","KTM","123,77","1977","LAZ","123,77","30/06/1977"
"SAGGIO MATTIA","16","1","568","OUMB","16","1","","","","0","4","1484.651","1","378.859","0.0","0.0","0.0","0","PEPE BEVAGN","W01047","GASGAS","134,33","UMB","25/09/1991"
"MELONI DANIELE","17","3","512","M2LAZ","17","3","","","","20.385","4","1489.019","1","379.212","0.0","0.0","0.0","0","VALTURANO","V00956","HUSQVARNA","133,08","1982","LAZ","133,08","20/05/1982"
"MASTRANTONIO LUCIANO","18","1","566","UVULAZ","18","1","","","","0","4","1489.456","1","376.189","0.0","0.0","0.0","0","CELESTINI MOTO","0001552T","GASGAS","150","14/03/1968"
"PALMIERI MASSIMILIANO","19","2","516","V2LAZ","19","2","","","","25.756","4","1489.972","1","372.684","0.0","0.0","0.0","0","CAEREVETUS","P00366","KTM","149,25","1971","LAZ","149,25","28/10/1971"
"DE MICHELIS ANDREA","20","2","514","S2LAZ","20","2","","","","30.731","4","1497.212","1","382.069","0.0","0.0","0.0","0","VALTURANO","X03465","BETA","138,9","1996","LAZ","138,9","14/11/1996"
"LOLLOBATTISTA CRISTIAN","21","4","522","JULAZ","21","4","","","","1:12.334","4","1497.893","1","375.631","0.0","0.0","0.0","0","VALTURANO","W02623","GASGAS","164,3","2001","LAZ","164,3","31/10/2001"
"FRANCIA IVAN","22","3","520","S2LAZ","22","3","","","","38.405","4","1504.886","1","382.632","0.0","0.0","0.0","0","BI & TI","X03074","KTM","160,44","1992","LAZ","166,87","13/02/1992"
"DRAGONETTI MASSIMILIANO","23","2","527","MELAZ","23","2","","","","1:39.456","4","1511.446","1","382.47","0.0","0.0","0.0","0","MILANI","Q00720","KTM","191,42","1983","LAZ","191,42","19/07/1983"
"POLSINELLI STEFANO","24","4","523","S4LAZ","24","4","","","","1:12.064","4","1511.641","1","383.094","0.0","0.0","0.0","0","CIANFROCCA","W03604","KTM","165,23","1989","LAZ","165,23","10/03/1989"
"ROMANIELLO FRANCESCO","25","1","542","OUNI","25","1","","","","0","4","1520.146","1","381.698","0.0","0.0","0.0","0","MILANI","U05093","KTM","260,8","2006","LAZ","273,05","10/03/2006"
"MARINI FABIO","26","3","524","MELAZ","26","3","","","","1:50.859","4","1522.849","1","387.509","0.0","0.0","0.0","0","BI & TI","W00837","KTM","171,44","1980","LAZ","171,44","17/12/1980"
"VITA CRISTIANO","27","4","521","M2LAZ","27","4","","","","1:03.445","4","1532.079","1","385.881","0.0","0.0","0.0","0","CAVAIANO","U02227","KTM","161,86","1975","LAZ","161,86","28/09/1975"
"BARCHIELLI GIANLUCA","28","2","536","UVULAZ","28","2","","","","45.101","4","1534.557","1","391.1","0.0","0.0","0.0","0","CAEREVETUS","P00365","HUSQVARNA","241,25","1965","LAZ","334,29","21/07/1965"
"CIPRIANI MICHELANGELO","29","4","517","S2LAZ","29","4","","","","1:09.071","4","1535.552","1","392.022","0.0","0.0","0.0","0","BI & TI","V00759","GASGAS","150,01","1998","LAZ","150,01","28/02/1998"
"CHINA SIMONE","30","5","518","JULAZ","30","5","","","","2:04.748","4","1550.307","1","388.362","0.0","0.0","0.0","0","VALTURANO","V03357","HUSQVARNA","153,32","2000","LAZ","153,32","13/03/2000"
"BENTIVOGLIO EMILIANO","31","4","565","MELAZ","31","4","","","","2:21.84","4","1553.83","1","392.424","0.0","0.0","0.0","0","VALTURANO","R00599","GASGAS","177,85","29/07/1978","LAZ","177,85","1978"
"RENZI FABRIZIO","32","1","567","T2LAZ","32","1","","","","0","4","1561.09","1","390.413","0.0","0.0","0.0","0","LEONESSA","Y03467","KTM","213,68","LAZ","17/11/1995"
"MONTELLANICO STEFANO","33","3","530","UVULAZ","33","3","","","","1:12.976","4","1562.432","1","387.755","0.0","0.0","0.0","0","CAEREVETUS","S00336","HUSQVARNA","204,04","1966","LAZ","204,04","07/09/1966"
"DI MARCELLO MARCO","34","5","528","MELAZ","34","5","","","","2:32.617","4","1564.607","1","396.795","0.0","0.0","0.0","0","BI & TI","G06156","KTM","191,67","1974","LAZ","191,67","25/04/1974"
"CARLINI CARLO","35","5","531","S2LAZ","35","5","","","","1:47.185","4","1573.666","1","403.791","0.0","0.0","0.0","0","VALTURANO","X03567","BETAMOTOR","205,94","1990","LAZ","205,94","20/01/1990"
"FILOMENI CORRADO","36","5","532","M2LAZ","36","5","","","","1:49.583","4","1578.217","1","397.782","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","W00981","KTM","215,2","1979","LAZ","215,2","16/04/1979"
"CAVALLARI ALESSANDRO","37","6","539","JULAZ","37","6","","","","2:39.302","4","1584.861","1","406.995","0.0","0.0","0.0","0","C.FALERI NOVI","V03219","KTM","251,5","2003","LAZ","251,5","17/09/2003"
"GAROFALO ANTONIO","38","6","535","MELAZ","38","6","","","","2:58.773","4","1590.763","1","406.767","0.0","0.0","0.0","0","MILANI","V01930","HUSQVARNA","231,22","1986","LAZ","231,22","30/11/1986"
"DE BELLIS DANIELE","39","2","550","OUNI","39","2","","","","1:17.536","4","1597.682","1","407.506","0.0","0.0","0.0","0","DMX MOTORSPORT","T02703","KTM","304,64","1976","LAZ","304,64","07/04/1976"
"PROIETTI ANGELO","40","2","526","MDLAZ","40","2","","","","2:03.856","4","1599.407","1","402.658","0.0","0.0","0.0","0","VALTURANO","R02689","KTM","189,57","1979","LAZ","189,57","16/01/1979"
"TRANZI SIMONE","41","2","533","T2LAZ","41","2","","","","39.998","4","1601.088","1","400.057","0.0","0.0","0.0","0","C.FALERI NOVI","Y02871","KTM","218,11","2002","LAZ","750","19/10/2002"
"SANTANGELI FABIO","42","5","534","S4LAZ","42","5","","","","2:49.675","4","1609.252","1","406.547","0.0","0.0","0.0","0","ENDURISTI CIOCIARI","X03026","HUSQVARNA","221,28","1992","LAZ","221,28","06/04/1992"
"CORRENTI ALAIN","43","3","551","T2LAZ","43","3","","","","50.096","4","1611.186","1","405.232","0.0","0.0","0.0","0","MILANI","Y00104","KTM","319,08","1977","LAZ","750","27/05/1977"
"SCAPPA CRISTIAN","44","6","540","S2LAZ","44","6","","","","2:32.134","4","1618.615","1","411.867","0.0","0.0","0.0","0","AMMOTORA","X08196","TM","251,72","1994","LAZ","259","06/11/1994"
"CAROSI ALESSIO","45","1","543","CULAZ","45","1","","","","0","4","1620.278","1","409.998","0.0","0.0","0.0","0","CAEREVETUS","V01105","KTM","276,67","2005","LAZ","276,67","04/11/2005"
"PALMARI LUCA","46","1","553","T4LAZ","46","1","","","","0","4","1622.737","1","408.609","0.0","0.0","0.0","0","AMMOTORA","Y02841","BETA","333,97","1992","LAZ","750","02/05/1992"
"RICCARDI ENZO LUIGI","47","3","569","OUNI","47","3","","","","1:50.207","4","1630.353","1","422.083","0.0","0.0","0.0","0","CARSOLI","R01711","KTM","490,11","UMB","29/09/1977"
"CASCITTI EMANUELE","48","3","552","MDLAZ","48","3","","","","2:50.194","4","1645.745","1","410.667","0.0","0.0","0.0","0","CAVAIANO","U04100","KTM","333,41","1977","LAZ","333,41","27/01/1977"
"BONANNO EMANUELE","49","4","541","T2LAZ","49","4","","","","1:29.865","4","1650.955","1","407.321","0.0","0.0","0.0","0","LEONESSA","Y03491","HUSQVARNA","259,05","2000","LAZ","750","26/03/2000"
"FURFARI ANDREA","50","2","548","T4LAZ","50","2","","","","37.805","4","1660.542","1","423.908","0.0","0.0","0.0","0","BI & TI","X03504","KTM","292,92","1975","LAZ","412,75","19/07/1975"
"DE SANTIS BERNARDINO","51","3","549","T4LAZ","51","3","","","","46.129","4","1668.866","1","417.614","0.0","0.0","0.0","0","TIVOLI","Y02649","KTM","293,35","1984","LAZ","750","17/07/1984"
"FISCARELLI GIUSEPPE","52","6","537","M2LAZ","52","6","","","","3:22.109","4","1670.743","1","423.864","0.0","0.0","0.0","0","VALTURANO","V01609","KTM","245,91","1984","LAZ","245,91","24/10/1984"
"DEL MORO ALBERTO","53","7","529","MELAZ","53","7","","","","4:43.344","4","1695.334","1","495.634","0.0","0.0","0.0","0","VALTURANO","X02819","BETA","194,26","1982","LAZ","194,26","15/07/1982"
"PAOLUCCI VINCENZO","54","2","544","SUVLAZ","54","2","","","","4:07.771","4","1698.727","1","424.697","0.0","0.0","0.0","0","BI & TI","Q00410","KTM","279,93","1969","LAZ","279,93","20/09/1969"
"VILLAFANE JADER GIOVANNI","55","3","547","V2LAZ","55","3","","","","4:01.539","4","1705.755","1","442.517","0.0","0.0","0.0","0","BI & TI","X03500","KTM","286,37","1973","LAZ","295,53","16/08/1973"
"CAROTTI ALESSIO","56","5","564","T2LAZ","56","5","","","","2:30.215","4","1711.305","1","428.799","0.0","0.0","0.0","0","VALTURANO","Y04369","BETA","750","1981","LAZ","750","27/09/1981"
"GIANFELICI ANDREA DENIS","57","2","562","CULAZ","57","2","","","","1:53.655","4","1733.933","1","437.124","0.0","0.0","0.0","0","CAEREVETUS","X03466","HUSQVARNA","750","2004","LAZ","750","26/04/2004"
"BACHIORRINI MATTEO SIMONE","58","4","545","V2LAZ","58","4","","","","4:32.377","4","1736.593","1","426.391","0.0","0.0","0.0","0","AMMOTORA","X02511","SHERCO","283,19","1973","LAZ","283,19","11/02/1973"
"RANIERI ALESSANDRO","59","4","546","UVULAZ","59","4","","","","4:08.423","4","1737.879","1","435.496","0.0","0.0","0.0","0","CAEREVETUS","S00339","KTM","283,56","1965","LAZ","283,56","07/05/1965"
"DANTE PISTOLINI DANIELE","60","4","560","T4LAZ","60","4","","","","3:02.263","4","1805.0","1","460.009","0.0","0.0","0.0","0","MILANI","Y00670","HUSQVARNA","750","1986","LAZ","750","01/12/1986"
"GALIZI ROBERTO","61","7","554","M2LAZ","61","7","","","","5:56.217","4","1824.851","1","460.614","0.0","0.0","0.0","0","BI & TI","U02434","KTM","339,74","1974","LAZ","339,74","02/10/1974"
"POILLUCCI DANIELE","62","5","555","T4LAZ","62","5","","","","3:46.501","4","1849.238","1","471.531","0.0","0.0","0.0","0","AMMOTORA","X03215","HUSQVARNA","362,58","1992","LAZ","362,58","14/11/1992"
"BUTTIGLI CLAUDIO","63","6","556","T4LAZ","63","6","","","","4:05.439","4","1868.176","1","461.335","0.0","0.0","0.0","0","CAEREVETUS","T00573","HUSQVARNA","368,37","1968","LAZ","399,55","06/10/1968"
"NITOGLIA SIMONE","64","7","563","T4LAZ","64","7","","","","4:11.747","4","1874.484","1","469.135","0.0","0.0","0.0","0","BI & TI","X03505","KTM","750","1985","LAZ","750","15/08/1985"
"SANTI RICCARDO","65","8","561","T4LAZ","65","8","","","","4:16.933","4","1879.67","1","468.768","0.0","0.0","0.0","0","AMMOTORA","X05348","HUSQVARNA","750","1967","LAZ","750","08/12/1967"
"PELLEGRINI CLAUDIA","66","1","559","FULAZ","66","1","","","","0","4","1889.029","1","477.121","0.0","0.0","0.0","0","MOTO RACING RIETI","X05273","BETA","468,54","2005","LAZ","468,54","31/12/2005"
"D`ONOFRIO VALERIO","67","6","557","T2LAZ","67","6","","","","5:29.424","4","1890.514","1","489.923","0.0","0.0","0.0","0","AMMOTORA","X02512","HUSQVARNA","423,78","1996","LAZ","423,78","15/02/1996"
"NAILI EMANUEL","68","9","558","T4LAZ","68","9","","","","4:32.879","4","1895.616","1","478.394","0.0","0.0","0.0","0","AMMOTORA","X03112","BETA","450,5","1995","LAZ","450,5","22/09/1995"
"MARCHESI ALESSANDRO","69","6","538","S4LAZ","69","6","","","","0 Laps","4","802.229","1","397.64","0.0","0.0","0.0","0","VALTURANO","W01231","KTM","248,68","1992","LAZ","248,68","14/12/1992"
