"Event ID","Event Name","Started At","Ended At"
"280-546-2147485058-20230923","SV SOW 23-Sept-2023","2001-09-23 14:24:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","SV SOW 23-Sept-2023","1073755963","Black1","Practice","2001-09-23 15:20:00 UTC","2001-09-23 15:50:52 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-23-sept-2023-2023/results/1073755963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"lukas feles","1","1","3","CMOD","3","1","","","","0","10","1687.474","10","85.541","75.753","38.401","18.0","0","INT"
"Michael Velez","35","25","30","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","03 S2000 Yellow"
"Luis Hernandez","36","26","32","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","20 Charger Hellcat Grey"
"Lonnie Herrell","37","27","32","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","21 Supra"
"Bob Moore","38","28","34","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","22 Camaro 1LE Orange"
"Anton Udovychenko","39","29","39","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","02 M5 Black"
"Vlad Tovbin","40","30","48","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","21 Model S Plaid Red"
"Sicheng Xing","41","3","49","CMOD","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","22 Corvette Coupe Grey"
"Erik Carpenter","42","31","53","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","17 GTI Grey"
"Mark Luton","43","32","53","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","24 Mustang GT White"
"Kushan Peykarian","44","4","55","CULT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CB"
"Eric Brown","45","33","57","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 S2000"
"Izaak Butler","46","34","58","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X"
"Carl Fout","47","35","60","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","20 Mustang Shelby"
"michael koldus","48","36","62","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 Camaro SS Grey"
"donny yorke","49","4","63","CMOD","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","04 Corvette Red"
"Paul Burdett","50","37","69","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","00 Firebird Formula WS6 Silver"
"RYAN DELGROSSO","51","3","70","CSTR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","01 Corvette Silver"
"DAVID HOLMES","52","5","71","CMOD","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","01 Corvette C5 Black"
"patrick taber","53","38","71","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CBINT","20 M2"
"Daniel Pina","54","39","72","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 M4 Blue"
"Marc LeCorte","55","6","73","CMOD","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","02 Corvette C5 Yellow"
"Mathew Gan","56","40","74","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 Fiesta ST White"
"Jeffrey Dickinson","57","5","75","CULT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","06 Corvette Z06 Blue"
"Dustin Lenz","58","4","75","CSM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","23 Corvette Convertible Grey"
"Dave Worley","59","4","76","CSTR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","03 Corvette Z06 Red"
"Oleksii Tokan","60","41","91","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 TT Blue"
"Tommy Seth-Hunter","61","42","95","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 Mustang Grey"
"Kendrick Wu","62","43","95","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","04 Corvette C5 Red"
"Joshua Gibbons","63","44","96","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","05 S2000 Blue"
"Darren Friedman","64","5","99","CSM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 Corvette White"
"tony renteria","65","45","113","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","21 M340i Black"
"Jeff Bellitti","66","6","122","CULT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","07 Corvette White"
"Amir abujaber","67","46","131","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Camaro 1LE Blue"
"Mikael Manukyan","68","47","142","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","18 3 Red"
"Jay Larossa","69","48","170","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","00 Corvette FRC Black"
"Ryan Dacar","70","7","199","CMOD","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Corvette Red"
"Joseph Garcia","71","49","222","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","99 MX-5 Miata"
"Shane Takehara","72","50","240","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","23 BRZ Grey"
"Rory Davis","73","51","309","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","12 MP4-12C Silver"
"Andrew Vasquez","74","52","310","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Impreza WRX STI White"
"Scott Schomer","75","53","326","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","92 MX-5 Blue"
"Courtney Ward","76","54","333","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","08 Fit Orange"
"Nathan Wood","77","55","408","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"BRANDON VASQUEZ","78","56","426","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 WRX STI White"
"Jose Felix","79","57","666","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 M2 Silver"
"Pedro Ortega","80","58","704","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","85 Supra Blue"
"Patric Taylor","81","59","718","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","18 Cayman GTS Black"
"Neiman Buffard","82","60","770","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","04 S2000 White"
"jeremy fry","83","7","771","CULT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","06 Corvette C6 Black"
"Greg Seth-Hunter","84","61","776","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 Shelby GT350 Red"
"Joel Lynn","85","62","777","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","08 RX-8 Grey"
"Randy Whittington","86","63","808","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","07 335i"
"Michael Bonaglia","87","8","910","CMOD","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 Corvette Green"
"Jennifer Buffard","88","64","911","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","21 Civic Type-R White"
