"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483991-20220128","JAGABAYA CHAMPIONSHIP 2022","2022-01-28 02:15:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","FP & QP","1073744228","RR12 BBK 2T S/D 125CC STD PML","Qualifying","2022-01-28 08:15:00 UTC","2022-01-28 09:13:14 UTC","PROVISIONAL","9","https://racehero.io/events/jagabaya-championship-2022/results/1073744228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"RIZKI RIDHO","17","17","215","","23","","0.153","","2.029","5 Laps","4","309.098","4","58.559","58.403","44.258","3.8","0","BOGOR","DSR OCH RACING ROLLINGSPEED","SUZUKI"
"ALAN WK","18","18","146","","30","","0.023","","2.052","3 Laps","6","520.244","3","58.582","58.38","39.443","5.699999999999999","0","GARUT","JUNIOR DOYS HOBAH BJM ALFAJAYA","SUZUKI"
"BAGUS FAHRIZAL","19","19","255","","33","","0.105","","2.157","3 Laps","6","511.336","5","58.687","58.275","40.13","5.699999999999999","0","SUBANG","PETROASIA SUBANG RAFA MOTOR BENGKEL KAMPUNG","YAMAHA"
"TAUFIK ACIL","20","20","279B","","14","14","0.009","","2.166","1 Lap","8","508.111","5","58.696","58.266","53.847","7.6","0","GARUT","CV ALINKA RAHAYU TANI FT KALIMANJARO","YAMAHA"
"M ROSYAD","21","21","98","","6","6","0.087","","2.253","11.534","8","545.849","5","58.783","58.18","50.124","7.6","0","CIMAHI","DAM KUSUMA MAJALENGKA","SUZUKI"
"ERI HPD","22","22","339","","24","","0.009","","2.262","3 Laps","6","519.222","3","58.792","58.171","39.521","5.699999999999999","0","TASIKMALAYA","TJM RYR SMK IGSAR","SUZUKI"
"VITO ANDRIAN","23","23","178","","11","11","0.387","","2.649","1 Lap","8","497.515","4","59.179","57.791","54.993","7.6","0","MAJALENGKA","DAM KUSUMA MAJALENGKA","SUZUKI"
"M SALMAN","24","24","151","","12","12","0.024","","2.673","1 Lap","8","498.199","2","59.203","57.767","54.918","7.6","0","BANDUNG","RS SPEED FAMILY THE BOTOL SOSRO","SUZUKI"
"RIO SYACH","25","25","88","","20","20","0.511","","3.184","2 Laps","7","498.692","3","59.714","57.273","48.006","6.6499999999999995","0","KAB BANDUNG","DARMAWANGSA TN88 RS SPEED","SUZUKI"
"ZEMS KERLEY","26","26","187","","19","19","0.493","","3.677","2 Laps","7","486.328","3","60.207","56.804","49.226","6.6499999999999995","0","BANJAR","ZRT FT SANIF JAYA","SUZUKI"
"FEBRI RAMDANI","27","27","229","","22","22","0.052","","3.729","2 Laps","7","499.41","5","60.259","56.755","47.937","6.6499999999999995","0","BANDUNG","RAJA EDAN","SUZUKI"
"LUCKY LUKMAN","28","28","169","","29","","0.654","","4.383","3 Laps","6","517.916","5","60.913","56.146","39.62","5.699999999999999","0","PURWAKARTA","ABIAN CALTEX ZMRT DOCHILA 169","YAMAHA"
"IBEN ALEXANDER","29","29","32","","25","","0.345","","4.728","2 Laps","7","530.379","7","61.258","55.829","45.138","6.6499999999999995","0","LAMPUNG","KRT FT AMRT BOS NDUT","SUZUKI"
"WILDAN CS","30","30","218","","17","17","0.610","","5.338","8 Laps","1","105.121","1","61.868","55.279","32.534","0.95","0","BANDUNG","FRT X AMRT","SUZUKI"
"ADI KOCES","31","31","261","","18","18","0.303","","5.641","2 Laps","7","525.537","2","62.171","55.01","45.553","6.6499999999999995","0","SUBANG","OJO DUMEH BSRT BAROKAHTEKNIK RACING TEAM","YAMAHA"
"AGUNG PRATAMA","32","32","72","","26","","9.265","","14.906","7 Laps","2","492.605","1","71.436","47.875","13.885","1.9","0","BANDUNG","MBRT SPEED","YAMAHA"
"DERA PRAHARA","33","33","142","","32","","12.466","","27.372","8 Laps","1","213.74","1","83.902","40.762","16.001","0.95","0","SUMEDANG","STREETWELL 235 HDR RT","YAMAHA"
"ALAM SP","34","34","128","","34","","56.936","","1:24.308","8 Laps","1","255.216","1","140.838","24.283","13.4","0.95","0","SUKABUMI","ICHAKU RS SPEED SIXTEEN GARAGE 18 CIKAL RAHARJA BBS","SUZUKI"
