"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484529-20220704","FILLA RACING AGENCY","2022-07-04 07:00:00 UTC","2022-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484530","Pondeli","1073745252","Trenink 1","Qualifying","2022-07-04 07:00:00 UTC","2022-07-04 15:58:15 UTC","FINAL","47","https://racehero.io/events/filla-racing-agency-2022-miksoft-jul-4/results/1073745252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Michal NOVOTNY","28","28","257","Tr","0","","0.152","","6.838","20.971","36","32209.806","12","103.75","146.151","16.947","151.632","4","Yamaha r6"
"Martin JAROLÍM","29","29","105","Tr","0","","0.275","","7.113","-18 Laps","34","31810.121","8","104.025","145.765","16.207","143.208","5","Yamaha R1"
"Leoš FRIDRICH","30","30","74","Tr","0","","0.079","","7.192","-18 Laps","34","31797.881","18","104.104","145.654","16.213","143.208","2","Yamaha R1"
"Alois VOKURKA","31","31","200","Tr","0","","0.284","","7.476","-20 Laps","36","32049.971","20","104.388","145.258","17.032","151.632","1","Yamaha R1"
"Ondøej SOBOTA","32","32","446","Tr","0","","0.024","","7.500","-13 Laps","29","30836.518","11","104.412","145.225","14.26","122.148","6","Yamaha R1"
"Jiøí URBÁŠEK","33","33","277","Tr","0","","0.110","","7.610","-7 Laps","23","31625.878","13","104.522","145.072","11.027","96.87599999999999","3","BMW"
"Norbert MARK","34","34","377","Tr","0","","0.032","","7.642","-11 Laps","27","32043.192","14","104.554","145.027","12.777","113.72399999999999","0","yamaha R1"
"Karel BRANDTNER","35","35","700","Tr","45","45","0.188","","7.830","-30 Laps","46","31882.87","45","104.742","144.767","21.877","193.75199999999998","9","600"
"Jiøí VELIKOVSKÝ","36","36","112","Tr","0","","0.139","","7.969","-17 Laps","33","32149.211","12","104.881","144.575","15.564","138.99599999999998","4","Rudolfov"
"Marek MICHÁLEK","37","37","141","Tr","0","","0.088","","8.057","0 Laps","16","26959.238","12","104.969","144.454","8.999","67.392","1"
"Josef SMOLKA","38","38","22","Tr","0","","0.045","","8.102","-29 Laps","45","32186.477","26","105.014","144.392","21.2","189.54","5","Kawasaki ZX6R"
"Vaclav HYBRANT","39","39","133","Tr","0","","0.063","","8.165","-19 Laps","35","31660.673","13","105.077","144.306","16.762","147.42","5","BMW s1000R"
"Miroslav JANUS","40","40","259","Tr","0","","0.143","","8.308","7 Laps","9","8906.897","7","105.22","144.109","15.322","37.908","3"
"Lada KUBOUŠEK","41","41","371","Tr","0","","0.176","","8.484","44.756","33","32233.591","22","105.396","143.869","15.524","138.99599999999998","4","yamaha R1"
"David HROMÁDKO","42","42","274","Tr","0","","0.117","","8.601","-7 Laps","23","30673.727","9","105.513","143.709","11.37","96.87599999999999","5","Yamaha R6"
"Rico DUBBERT","43","43","54","Tr","0","","0.087","","8.688","-21 Laps","37","30984.563","5","105.6","143.591","18.107","155.844","4","Yamaha R1M"
"Martin HORKÝ","44","44","42","Tr","0","","0.024","","8.712","-12 Laps","28","31917.184","25","105.624","143.558","13.302","117.93599999999999","4","Yamaha R1"
"Matyáš VANÌK","45","45","283","Tr","0","","0.061","","8.773","-6 Laps","22","30501.476","10","105.685","143.475","10.937","92.66399999999999","3","ZX-6R"
"Miroslav JAKUBICEK","46","46","35","Tr","0","","0.005","","8.778","-30 Laps","46","31791.587","11","105.69","143.469","21.94","193.75199999999998","7","Suzuki gsxr 1000"
"Pavel PROCHÁZKA","47","47","198","Tr","0","","0.275","","9.053","-9 Laps","25","31777.536","9","105.965","143.096","11.929","105.3","4","Yamaha R6"
"Radek GRESCHNER","48","48","166","Tr","0","","0.007","","9.060","-3 Laps","19","13708.368","19","105.972","143.087","21.016","80.02799999999999","2"
"Lukas GROF","49","49","247","Tr","0","","0.180","","9.240","-6 Laps","22","31789.92","11","106.152","142.844","10.494","92.66399999999999","4","R1"
"Libor ÈERNÝ","50","50","226","Tr","0","","0.227","","9.467","-2 Laps","18","30598.354","10","106.379","142.539","8.92","75.816","4","Yamaha R1"
"Vítìzslav MÁDLE","51","51","218","Tr","0","","0.141","","9.608","-15 Laps","31","27330.244","22","106.52","142.351","17.199","130.572","4","Yamaha R1"
"Jan VOSTATEK","52","52","41","Tr","0","","0.062","","9.670","-15 Laps","31","30991.289","20","106.582","142.268","15.167","130.572","4","Honda CBR 1000"
"Radek RYŠÁNEK","53","53","308","Tr","0","","0.094","","9.764","-9 Laps","25","30785.526","4","106.676","142.143","12.314","105.3","4","BMW S1000RR"
"Tony KARÁSEK","54","54","472","Tr","0","","0.315","","10.079","-17 Laps","33","31998.546","17","106.991","141.724","15.638","138.99599999999998","6","Yamaha R6"
"Zdenek MINICH","55","55","170","Tr","0","","0.019","","10.098","-22 Laps","38","30904.137","13","107.01","141.699","18.645","160.05599999999998","4","BMW s1000RR"
"Adam VYSKOÈIL","56","56","79","Tr","0","","0.300","","10.398","-23 Laps","39","31012.418","17","107.31","141.303","19.069","164.268","4","Honda NSF 250R"
"Jaromír VYMÌTAL","57","57","164","Tr","0","","0.229","","10.627","6 Laps","10","31598.405","9","107.539","141.002","4.799","42.12","0","Yamaha R6, 600"
"Josef KLUBRT","58","58","811","Tr","0","","0.014","","10.641","-7 Laps","23","30664.979","7","107.553","140.984","11.373","96.87599999999999","0","Yamaha R1"
"Jiøí ŽANDA","59","59","999","Tr","0","","0.035","","10.676","-18 Laps","34","30939.321","24","107.588","140.938","16.663","143.208","4","Yamaha R1"
"Petr KALAŠ","60","60","137","Tr","0","","0.094","","10.770","-23 Laps","39","30952.857","15","107.682","140.815","19.105","164.268","5","Yamaha R6 600"
"Roman HAVEL","61","61","8","Tr","0","","0.485","","11.255","-22 Laps","38","30953.738","36","108.167","140.183","18.615","160.05599999999998","5","Yamaha R1"
"Lukas REINBERGER","62","62","869","Tr","0","","0.051","","11.306","-11 Laps","27","31703.204","11","108.218","140.117","12.914","113.72399999999999","4","Bmw s1000rr"
"Patrik HEMERKA","63","63","232","Tr","0","","0.336","","11.642","-25 Laps","41","31014.688","39","108.554","139.683","20.045","172.69199999999998","6","Yamaha R6"
"Martin POŠVA","64","64","129","Tr","0","","0.187","","11.829","-20 Laps","36","30941.605","25","108.741","139.443","17.642","151.632","5","Yamaha YZF-R6"
"Anna MALINOVÁ","65","65","122","Tr","0","","0.211","","12.040","-14 Laps","30","31016.781","29","108.952","139.173","14.666","126.35999999999999","6","Yamaha yzf r6 600ccm"
"Josef STANÌK","66","66","272","Tr","0","","0.004","","12.044","-9 Laps","25","12979.184","5","108.956","139.168","29.207","105.3","3","Yamaha R6"
"Lukáš HURYCH","67","67","812","Tr","0","","0.249","","12.293","-27 Laps","43","31017.985","17","109.205","138.851","21.021","181.11599999999999","6","GSXR 600"
"Michael HÁJEK","68","68","104","Tr","0","","0.121","","12.414","-26 Laps","42","31035.92","15","109.326","138.697","20.52","176.904","6","HONDA CBR 600RR"
"Petr VANÌK","69","69","294","Tr","0","","0.221","","12.635","-11 Laps","27","30595.198","17","109.547","138.417","13.381","113.72399999999999","5","Yamaha R1"
"Filip FEIGL","70","70","92","Tr","0","","0.261","","12.896","-19 Laps","35","30982.266","11","109.808","138.088","17.13","147.42","4","Yamaha R3"
"Frank W. HILGENBERGER","71","71","299","Tr","0","","0.045","","12.941","-15 Laps","31","31013.857","12","109.853","138.032","15.156","130.572","4"
"Milan HLAVATÝ","72","72","39","Tr","0","","0.034","","12.975","-14 Laps","30","30967.461","16","109.887","137.989","14.689","126.35999999999999","4","Cbr 600 rr"
"Jens WALTHER","73","73","83","Tr","0","","0.153","","13.128","-4 Laps","20","30630.899","6","110.04","137.797","9.901","84.24","6","Honda CBR sc59"
"Daniel HEROLD","74","74","711","Tr","0","","0.031","","13.159","-18 Laps","34","30740.418","21","110.071","137.758","16.771","143.208","6","Suzuki Gsxr 1000"
"Josef ROZUM","75","75","848","Tr","0","","0.414","","13.573","-14 Laps","30","29811.191","29","110.485","137.242","15.259","126.35999999999999","8","Ducati 848"
"Jan MRŠTÍK","76","76","144","Tr","0","","0.077","","13.650","-13 Laps","29","30905.25","8","110.562","137.147","14.228","122.148","4","Triumph Daytona 675"
"Lukáš RYCHLÝ","77","77","220","Tr","0","","0.048","","13.698","-12 Laps","28","30642.391","16","110.61","137.087","13.856","117.93599999999999","5","Honda CBR 1000 RR"
"Stanislav PLUHAØ","78","78","99","Tr","0","","0.024","","13.722","-15 Laps","31","31895.103","30","110.634","137.057","14.738","130.572","5","Bmw s1000rr"
"Pavel STODOLOVSKÝ","79","79","20","Tr","130","52","0.002","","13.724","-4 Laps","20","30731.126","12","110.636","137.055","9.868","84.24","3","yamaha R1"
"Mario RYŠAVÝ","80","80","98","Tr","0","","0.144","","13.868","-8 Laps","24","30810.021","9","110.78","136.877","11.812","101.088","4","Suzuki GSXR 600"
"Tom VAÒOUREK","81","81","7","Tr","0","","0.565","","14.433","-1 Laps","17","30782.848","8","111.345","136.182","8.374","71.604","3","Yamaha R6"
"Richard ŠKRHA","82","82","70","Tr","0","","0.039","","14.472","-14 Laps","30","29799.598","13","111.384","136.134","15.265","126.35999999999999","7","Ducati Panigale V4"
"Bohouš ŠAROCH","83","83","191","Tr","0","","0.327","","14.799","-12 Laps","28","30945.003","5","111.711","135.736","13.72","117.93599999999999","5","KAWASAKI 1000"
"Jiøí LUÒÁÈEK","84","84","911","Tr","0","","0.131","","14.930","-15 Laps","31","29836.643","15","111.842","135.577","15.754","130.572","8","Honda CBR 1000 RR 2012"
"Josef KYSELKA","85","85","773","Tr","0","","0.100","","15.030","-16 Laps","32","30881.194","17","111.942","135.456","15.713","134.784","5","Honda CBR 1000 RR"
"Bronislav ŠUP","86","86","966","Tr","0","","0.095","","15.125","-8 Laps","24","31033.386","13","112.037","135.341","11.727","101.088","3","Kawasaki ZX6R"
"Aleš BURIAN","87","87","97","Tr","0","","0.119","","15.244","-5 Laps","21","29754.038","8","112.156","135.197","10.702","88.452","5","Suzuki gsxr1000 k2"
"Jakub PEÈIVA","88","88","123","Tr","0","","0.395","","15.639","-13 Laps","29","29821.096","26","112.551","134.723","14.746","122.148","7","Yamaha R6"
"Libor MAJER","89","89","171","Tr","0","","0.015","","15.654","0 Laps","16","30541.862","11","112.566","134.705","7.944","67.392","1","Yamaha R6"
"Tomáš HOLÝ","90","90","155","Tr","0","","0.151","","15.805","-16 Laps","32","30919.411","21","112.717","134.525","15.693","134.784","5","Yamaha R6"
"Václav KRÈMÁØ","91","91","132","Tr","44","44","0.294","","16.099","-23 Laps","39","29755.352","19","113.011","134.175","19.874","164.268","4","Suzuki SV1000S"
"Peter DRUMMER","92","92","51","Tr","0","","0.220","","16.319","-5 Laps","21","30191.882","9","113.231","133.914","10.547","88.452","5","Suzuki GSXR1000"
"Josef HEID","93","93","52","Tr","0","","0.006","","16.325","-18 Laps","34","30873.947","11","113.237","133.907","16.699","143.208","5","Leutenbach"
"Petr ŠIMEK","94","94","296","Tr","0","","0.106","","16.431","-22 Laps","38","31021.055","12","113.343","133.782","18.575","160.05599999999998","5","Honda CBR 1000"
"Zdenìk KOTLÁØ","95","95","72","Tr","0","","0.026","","16.457","-13 Laps","29","29819.047","16","113.369","133.751","14.747","122.148","7","Suzuki gsxr 600"
"Zdenìk VANÍÈEK","96","96","555","Tr","0","","0.011","","16.468","0 Laps","16","11795.653","15","113.38","133.738","20.568","67.392","6","Yamaha R1 2012"
"Ivan BARTيEK","97","97","565","Tr","0","","0.321","","16.789","-1 Laps","17","30832.455","9","113.701","133.36","8.36","71.604","3","BMW"
"Wiktor MAJCHROWSKI","98","98","15","Tr","0","","0.222","","17.011","-14 Laps","30","31331.31","21","113.923","133.1","14.519","126.35999999999999","7","Kawasaki Ninja 400"
"Zdenìk SLÁDEK","99","99","905","Tr","0","","0.272","","17.283","-11 Laps","27","29825.083","14","114.195","132.783","13.727","113.72399999999999","8","KAWASAKI 1000"
"Jan KALÈÍK","100","100","173","Tr","0","","0.299","","17.582","-6 Laps","22","30562.475","9","114.494","132.437","10.915","92.66399999999999","4","HONDA CBR 600RR"
"Martin CUPAL","101","101","214","Tr","0","","0.147","","17.729","-19 Laps","35","29588.061","13","114.641","132.267","17.937","147.42","7","Honda CBR 600 RR"
"František KROUTIL","102","102","186","Tr","0","","0.255","","17.984","-11 Laps","27","29846.746","25","114.896","131.973","13.717","113.72399999999999","7","HONDA CBR"
"Eduardo A. BURR","103","103","183","Tr","0","","0.385","","18.369","-15 Laps","31","30107.803","23","115.281","131.533","15.613","130.572","5"
"Václav BITTMAN jr.","104","104","36","Tr","0","","0.635","","19.004","-25 Laps","41","30962.049","24","115.916","130.812","20.079","172.69199999999998","7","Yamaha 300"
"Václav KOTCHERA","105","105","117","Tr","32","32","0.248","","19.252","-18 Laps","34","28626.013","14","116.164","130.533","18.01","143.208","4","Honda cbr954rr"
"Tadeáš WINTER","106","106","181","Tr","16","16","0.194","","19.446","-16 Laps","32","29794.81","30","116.358","130.315","16.285","134.784","5","Yamaha R1"
"Nicole BARTOÒOVÁ","107","107","151","Tr","0","","0.057","","19.503","-11 Laps","27","29828.915","14","116.415","130.251","13.725","113.72399999999999","6","Honda CBR600RR"
"Patrycja SOWA","108","108","14","Tr","0","","0.167","","19.670","-21 Laps","37","30968.899","35","116.582","130.065","18.116","155.844","5","Aprilia rs660"
"Jakub BENES","109","109","59","Tr","20","20","0.112","","19.782","-15 Laps","31","28572.767","30","116.694","129.94","16.451","130.572","4","MT09"
"Ladislav HEJDRYCH","110","110","879","Tr","128","50","0.037","","19.819","-5 Laps","21","29664.456","20","116.731","129.899","10.734","88.452","6","Yamaha R1"
"Vojtìch WINTER","111","111","60","Tr","17","17","0.053","","19.872","-16 Laps","32","29793.526","30","116.784","129.84","16.286","134.784","5","GSXR-600"
"Lumír PROLL","112","112","124","Tr","12","12","0.209","","20.081","-6 Laps","22","18603.807","15","116.993","129.608","17.931","92.66399999999999","3","Yamaha R1"
"Michal KUBANT","113","113","288","Tr","0","","0.282","","20.363","-13 Laps","29","29598.855","28","117.275","129.296","14.856","122.148","7","Ninja 600"
"Lukáš HUML","114","114","412","Tr","129","51","0.014","","20.377","-1 Laps","17","29797.054","7","117.289","129.281","8.651","71.604","6","Yamaha R6"
"Marian ŠIROKÝ","115","115","227","Tr","0","","0.075","","20.452","-7 Laps","23","29786.419","12","117.364","129.198","11.708","96.87599999999999","7","Honda CBR 600"
"Robert KOZÁK","116","116","11","Tr","0","","0.195","","20.647","-11 Laps","27","29790.754","12","117.559","128.984","13.743","113.72399999999999","7","Honda VFR 800"
"Nicolas ZANIN","117","117","58","Tr","0","","0.064","","20.711","14 Laps","2","25866.453","1","117.623","128.914","1.172","8.424","1","Yamaha R3"
"Ivo SIXTA","118","118","176","Tr","0","","0.236","","20.947","-10 Laps","26","29530.808","8","117.859","128.655","13.35","109.512","7","Honda CBR600rr"
"Jan CHRPA","119","119","119","Tr","0","","0.135","","21.082","-2 Laps","18","29509.904","10","117.994","128.508","9.249","75.816","3","CBR 600RR"
"Ladislav ZRÙCKÝ","120","120","90","Tr","0","","0.148","","21.230","-9 Laps","25","29789.576","11","118.142","128.347","12.725","105.3","6","Cbr 600rr"
"Vít OTÍPKA","121","121","674","Tr","0","","0.142","","21.372","-5 Laps","21","29663.3","19","118.284","128.193","10.735","88.452","7","Honda CBR 1000"
"Mirko RENNER","122","122","153","Tr","0","","0.169","","21.541","13 Laps","3","3011.399","2","118.453","128.01","15.106","12.636","1","Kawasaki zx10"
"Zdenìk ŠÚREK","123","123","187","Tr","131","53","0.128","","21.669","6 Laps","10","29853.731","6","118.581","127.872","5.079","42.12","2","Yamaha R1, objem 1000 ccm"
"Miloš BALOUN","124","124","34","Tr","3","3","0.263","","21.932","-15 Laps","31","28567.514","13","118.844","127.589","16.454","130.572","4"
"Patrik HOLEŠINSKÝ","125","125","190","Tr","0","","0.051","","21.983","-11 Laps","27","29751.149","12","118.895","127.534","13.761","113.72399999999999","7","Yamaha R3"
"Martin CECH","126","126","290","Tr","5","5","0.004","","21.987","-17 Laps","33","28632.383","30","118.899","127.53","17.476","138.99599999999998","4","Suzuki 600 naked"
"Jiøí MALEC","127","127","188","Tr","0","","0.025","","22.012","-4 Laps","20","29637.894","8","118.924","127.503","10.232","84.24","6","Yamaha R1, 1000"
"Radek KOENIG","128","128","217","Tr","0","","0.239","","22.251","-7 Laps","23","29862.607","11","119.163","127.248","11.679","96.87599999999999","4","BMW M1000RR"
"Vojtìch DØÍNOVSKÝ","129","129","10","Tr","0","","0.005","","22.256","-17 Laps","33","29636.843","15","119.168","127.242","16.884","138.99599999999998","6","Yamaha"
"Nico SCHÜTZE","130","130","278","Tr","13","13","0.052","","22.308","-6 Laps","22","28431.031","14","119.22","127.187","11.733","92.66399999999999","4","Kawasaki zx10r"
"Petr SMOLKA","131","131","111","Tr","0","","0.016","","22.324","-8 Laps","24","29788.404","13","119.236","127.17","12.217","101.088","6","MV Agusta Brutale 910"
"Petr HAVRÁNEK","132","132","174","Tr","0","","0.136","","22.460","-7 Laps","23","29817.849","13","119.372","127.025","11.696","96.87599999999999","7","Suzuki GSX-R 1000"
"Radek ÈERVENKA","133","133","136","Tr","0","","0.120","","22.580","-11 Laps","27","29863.873","22","119.492","126.897","13.709","113.72399999999999","7","Suzuki GSXR 1000"
"Martin VAVROUCH","134","134","96","Tr","6","6","0.051","","22.631","-13 Laps","29","28526.235","19","119.543","126.843","15.415","122.148","4","KTM  super duke 1290"
"Petr BLÁHA","135","135","68","Tr","21","21","0.013","","22.644","-15 Laps","31","28621.148","14","119.556","126.829","16.423","130.572","4","Yamaha MT-09"
"Adam ŠETEK","136","136","251","Tr","8","8","0.077","","22.721","-7 Laps","23","28579.929","13","119.633","126.748","12.203","96.87599999999999","3","Yamaha R6"
"Tomas KLEINER","137","137","353","Tr","0","","0.159","","22.880","-9 Laps","25","29817.152","15","119.792","126.579","12.713","105.3","6","Daytona 675"
"Petr HORÁK","138","138","167","Tr","31","31","0.037","","22.917","-10 Laps","26","28455.485","13","119.829","126.54","13.855","109.512","2","Yamaha R1"
"Pavel BUJÁREK","139","139","327","Tr","39","39","0.070","","22.987","-12 Laps","28","28568.313","26","119.899","126.466","14.862","117.93599999999999","4","Suzuki 600"
"Dariusz GEWERT","140","140","127","Tr","0","","0.124","","23.111","-4 Laps","20","29598.748","20","120.023","126.336","10.246","84.24","4"
"David ŠEDIVÝ","141","141","13","Tr","24","24","0.019","","23.130","-13 Laps","29","28617.311","19","120.042","126.316","15.366","122.148","4","Aprilia Tuono V4 1100 RR"
"Markéta BARTOÒOVÁ","142","142","177","Tr","0","","0.250","","23.380","-10 Laps","26","29731.529","13","120.292","126.053","13.26","109.512","6","Honda CBR600RR"
"Lukáš VÁGNER","143","143","18","Tr","34","34","0.195","","23.575","-13 Laps","29","28592.277","16","120.487","125.849","15.379","122.148","4","Bmw s1000r"
"Pavel KAREŠ","144","144","391","Tr","11","11","0.121","","23.696","-15 Laps","31","28624.435","14","120.608","125.723","16.422","130.572","4","Yamaha YZF-R6"
"Miroslav TRNOVEC","145","145","235","Tr","0","","0.106","","23.802","-18 Laps","34","29777.002","14","120.714","125.613","17.314","143.208","8","Yamaha, 600"
"Daniel ŠIMEK","146","146","30","Tr","0","","0.264","","24.066","-14 Laps","30","29728.652","29","120.978","125.338","15.302","126.35999999999999","6","Yamaha R1, 1000"
"Jan BARTKO","147","147","121","Tr","46","46","0.152","","24.218","-12 Laps","28","28633.706","23","121.13","125.181","14.828","117.93599999999999","4","Yamaha FZ1"
"Samuel KØ͎","148","148","6","Tr","0","","0.071","","24.289","-10 Laps","26","29781.211","21","121.201","125.108","13.238","109.512","7","KAWASAKI"
"Michal NOVOTNÝ","149","149","135","Tr","35","35","0.057","","24.346","-9 Laps","25","28529.063","23","121.258","125.049","13.288","105.3","4","Honda CBR 1000RR"
"Jan LOKAJ","150","150","31","Tr","36","36","0.039","","24.385","-8 Laps","24","29784.92","14","121.297","125.009","12.218","101.088","4","HONDA CBR 600RR"
"Martin ŠTURMA","151","151","746","Tr","0","","1.506","","25.891","-7 Laps","23","29861.581","13","122.803","123.476","11.679","96.87599999999999","7","Honda CBR 600RR"
"Martin KRŠÒÁK","152","152","46","Tr","2","2","0.436","","26.327","-14 Laps","30","28535.115","28","123.239","123.039","15.942","126.35999999999999","4","Ducati MTS1260"
"Pavel HAJNÝ","153","153","351","Tr","29","29","0.186","","26.513","-12 Laps","28","28627.371","18","123.425","122.854","14.831","117.93599999999999","4","Yamaha R6 600"
"Tomáš ŠPIÈAN","154","154","19","Tr","0","","0.049","","26.562","-17 Laps","33","29772.187","13","123.474","122.805","16.807","138.99599999999998","7","Suzuki GSX-R 600"
"Pavel ŠUPITAR","155","155","474","Tr","37","37","0.857","","27.419","-11 Laps","27","28531.55","18","124.331","121.958","14.349","113.72399999999999","4","Honda cbr 1000 rr"
"Jan SEKERA","156","156","913","Tr","23","23","0.179","","27.598","-12 Laps","28","28623.248","13","124.51","121.783","14.833","117.93599999999999","4","Triumph Tiger 1050 Sport"
"Tomáš SAUER","157","157","37","Tr","4","4","0.167","","27.765","-13 Laps","29","28566.325","27","124.677","121.62","15.393","122.148","4","KTM RC 39OR"
"Martin BAREŠ","158","158","314","Tr","0","","0.034","","27.799","5 Laps","11","19425.851","9","124.711","121.587","8.586","46.331999999999994","4","Yamaha R1"
"Pavel MALÝ","159","159","426","Tr","27","27","0.058","","27.857","-1 Laps","17","28021.498","6","124.769","121.53","9.199","71.604","4","Yamaha R6 600"
"Karel ŠKRDLE","160","160","270","Tr","171","55","0.319","","28.176","-4 Laps","20","28619.976","6","125.088","121.22","10.596","84.24","3","HONDA CBR 600RR"
"Tomáš ZÁMEK","161","161","17","Tr","1","1","0.055","","28.231","-15 Laps","31","28560.834","30","125.143","121.167","16.458","130.572","4","Yamaha YZF R6"
"Sebastian KØ͎","162","162","4","Tr","0","","0.406","","28.637","-8 Laps","24","29820.681","14","125.549","120.775","12.204","101.088","7","KAWASAKI 400"
"Jiøí BÁRTA","163","163","154","Tr","0","","0.002","","28.639","-3 Laps","19","29711.939","17","125.551","120.773","9.696","80.02799999999999","5","Suzuki gsxr 600"
