"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485446-20240504","ŠUMAVSKÝ AMATÉR CUP 2024","2024-05-04 05:20:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485455","VETERÁN 50+","1073747356","Kvalifikace","Qualifying","2024-05-04 08:10:00 UTC","2024-05-04 08:24:01 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2024-2024/results/1073747356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"HUBERT KITZMÜLLER","11","11","70","VET50+","9","","1.599","","7.482","1 Lap","6","721.908","3","120.283","47.887","47.873","9.600000000000001","0","AUT","KAWASAKI 450","1967","MSC KRONAST / AUSTRIA"
"JIØÍ VOTRUBA","12","12","314","VET50+","17","","0.333","","7.815","1 Lap","6","748.18","6","120.616","47.755","46.192","9.600000000000001","0","CZE","KAWASAKI KXF 450","1970","AMS MX TEAM ÈIMELICE / È.B."
"RADEK ŽITNÍK","13","13","157","VET50+","12","","0.709","","8.524","1 Lap","6","755.92","5","121.325","47.476","45.719","9.600000000000001","0","CZE","SUZUKI 250 RMZ","1972","ENDURO TEAM HORAŽÏOVICE"
"JAROSLAV SUDA","14","14","371","VET50+","10","","0.796","","9.320","1 Lap","6","731.137","3","122.121","47.166","47.269","9.600000000000001","0","CZE","KTM SXF 450","1969","KLENOVICE"
"RUDOLF SCHOPPA","15","15","13","VET50+","8","","0.487","","9.807","2 Laps","5","638.435","3","122.608","46.979","45.11","8.0","0","CZE","HONDA","1967","MSC JULBACH / AUSTRIA"
"ADOLF STØEDA.","16","16","677","VET50+","3","","0.139","","9.946","1 Lap","6","760.241","3","122.747","46.926","45.459","9.600000000000001","0","CZE","KTM SXF 350","1968","EXTREME MOTORSPORT RACING"
"LUBOŠ ŠPRINGER","17","17","17","VET50+","15","","0.266","","10.212","1 Lap","6","745.205","5","123.013","46.824","46.377","9.600000000000001","0","CZE","KAWASAKI KXF 250","1967","BLUE SMOKE / DNEŠICE"
"VLASTIMIL ROSOL","18","18","800","VET50+","23","","1.793","","12.005","6.733","6","800.101","5","124.806","46.152","43.195","9.600000000000001","0","CZE","KTM 450 SXF","1968","MX BØEZOVÁ"
"JAN VOØ͊EK","19","19","722","VET50+","27","","1.046","","13.051","11.484","6","804.852","2","125.852","45.768","42.94","9.600000000000001","0","CZE","GASGAS MC 450","1973","AMK ZALÁNY"
"JIØÍ ŠINDELÁØ","20","20","678","VET50+","20","","1.736","","14.787","1 Lap","6","778.075","4","127.588","45.145","44.417","9.600000000000001","0","CZE","YAMAHA YZF 250","1968","SK KAFFBERG"
"JAROSLAV BUCHAR","21","21","7","VET50+","16","","0.230","","15.017","1 Lap","6","770.747","4","127.818","45.064","44.84","9.600000000000001","0","CZE","KAWASAKI KXF450","1970","AMK ZALÁNY/PØÍBRAM"
"PAVEL PODHRADSKÝ","22","22","666","VET50+","19","","0.109","","15.126","1 Lap","6","776.461","3","127.927","45.026","44.51","9.600000000000001","0","CZE","KTM 450 SX-F","1973","SPEED MOTO TEAM SOBÌSLAV"
"JAROSLAV KREJÈÍ","23","23","966","VET50+","21","","0.258","","15.384","3.745","6","797.113","6","128.185","44.935","43.356","9.600000000000001","0","CZE","YAMAHA YZ450F","1966","MOTOSPORT CHÝNOV / CHOTOVINY"
"JAROMÍR È͎EK","24","24","167","VET50+","18","","1.341","","16.725","1 Lap","6","788.837","6","129.526","44.47","43.811","9.600000000000001","0","CZE","KTM 450 SXF","1967","AMK VYŠŠÍ BROD"
"TOMÁŠ KARBULKA","25","25","780","VET50+","22","","0.103","","16.828","3.059","6","796.427","2","129.629","44.435","43.394","9.600000000000001","0","CZE","YAMAHA YZ 450 F","1966","ÚJEZD NAD LESY"
"MIROSLAV BRَEK","26","26","98","VET50+","26","","1.164","","17.992","2 Laps","5","737.852","4","130.793","44.039","39.032","8.0","0","CZE","YAMAHA","1967","HH RACING TEAM"
"KAREL LEITERMANN","27","27","231","VET50+","24","","1.638","","19.630","3 Laps","4","547.969","4","132.431","43.494","42.046","6.4","0","CZE","KTM SXF 350","1967","AMK ZALÁNY / ROŽMITÁL P.TØEMŠÍNEM"
"VÁCLAV BROŽÍK","28","28","10","VET50+","25","","8.342","","27.972","2 Laps","5","713.107","5","140.773","40.917","40.387","8.0","0","CZE","SUZUKI RMZ 250","1968","AMK ZALÁNY/ PØÍKOSICE"
