"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485446-20240504","ŠUMAVSKÝ AMATÉR CUP 2024","2024-05-04 05:20:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485450","AMA 450","1073747343","Závod 2","Race","2024-05-04 14:55:00 UTC","2024-05-04 15:16:06 UTC","PROVISIONAL","10","https://racehero.io/events/sumavsky-amater-cup-2024-2024/results/1073747343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"JAKUB PÁRAL","12","12","70","AMA450","23","","3.865","","55.845","55.845","10","1179.633","7","116.133","49.598","48.829","16.0","0","CZE","VARG ELEKTRO","2005","MS KLUKY/PÍSEK"
"VÁCLAV VALEÈKA","13","13","177","AMA450","10","","3.223","","59.068","59.068","10","1182.856","2","117.84","48.88","48.696","16.0","0","CZE","GAS GAS 300","2000","KLATOVY"
"ŠTÌPÁN KAPR","14","14","296","AMA450","17","","15.895","","1:14.963","1:14.963","10","1198.751","6","116.209","49.566","48.05","16.0","0","CZE","HUSQVARNA FC  450","1998","BLATNÁ"
"ONDØEJ DENK","15","15","45","AMA450","13","","4.277","","1:19.240","1:19.24","10","1203.028","2","119.137","48.348","47.879","16.0","0","CZE","YAMAHA YZ 250","2001","MK PRACKY"
"THOMAS PREINFALK","16","16","377","AMA450","6","","19.954","","1:39.194","1:39.194","10","1222.982","2","119.693","48.123","47.098","16.0","0","AUT","KAWASAKI KXF 450","1989","MOTOSPORT CHÝNOV"
"ZDENÌK KVASNÍK","17","17","22","AMA450","25","","0.450","","1:39.644","1:39.644","10","1223.432","10","121.378","47.455","47.081","16.0","0","CZE","KTM  SXF 450","1990","UZENIÈKY RACING"
"MICHAL ŠEFRNA","18","18","182","AMA450","21","","10.948","","1:50.592","1:50.592","10","1234.38","3","123.052","46.809","46.663","16.0","0","CZE","SUZUKI RM 450 Z","2002","BOHUTÍN"
"JINDØICH KRAFT","19","19","687","AMA450","18","","9.901","","2:00.493","2:00.493","10","1244.281","2","123.852","46.507","46.292","16.0","0","CZE","KTM","1993","KAMIKAZE RACING TEAM"
"JAN LUDAÈKA","20","20","211","AMA450","20","","3.359","","2:03.852","2:03.852","10","1247.64","2","122.678","46.952","46.167","16.0","0","CZE","KTM 450 SXF","2001","WASPS RACING TEAM"
"PAVEL SKLENÁØ","21","21","818","AMA450","22","","0.543","","2:04.395","2:04.395","10","1248.183","3","123.62","46.594","46.147","16.0","0","CZE","KTM SXF 350","1988","WASPS RACING TEAM / VODÒANY"
"FILIP BEÒO","22","22","797","AMA450","16","","1 Kolo","","1 Kolo","0.887","9","1124.675","2","123.427","46.667","46.093","14.4","0","CZE","KAWASAKI KX450F","1998","ÈESKÝ KRUMLOV"
"RADIM BLÁHA","23","23","153","AMA450","30","","3.762","","1 Kolo","4.649","9","1128.437","3","124.753","46.171","45.94","14.4","0","CZE","YAMAHA 450","2004","CHANOVICE"
"MARTIN HOLUB","24","24","33","AMA450","38","","6.440","","1 Kolo","11.089","9","1134.877","2","119.975","48.01","45.679","14.4","0","CZE","YAMAHA  450YZF","1993","UZENIÈKY RACING"
"KAREL ŠPOT","25","25","135","AMA450","28","","47.626","","1 Kolo","58.715","9","1182.503","9","130.051","44.29","43.839","14.4","0","CZE","HONDA CRF 450","1999","MOTOKROS KLUB BØEZOVÁ"
"ONDØEJ POJAR","26","26","900","AMA450","37","","1.451","","1 Kolo","1:00.166","9","1183.954","2","127.742","45.091","43.785","14.4","0","CZE","HUSQVARNA TE 300","2008","ZAVLEKOV"
"KRYŠTOF BUCHAR","27","27","7","AMA450","35","","9.980","","1 Kolo","1:10.146","9","1193.934","5","130.596","44.105","43.419","14.4","0","CZE","KAWASAKI","1996","PØÍBRAM"
"VÁCLAV HUDEÈEK","28","28","15","AMA450","36","","43.914","","1 Kolo","1:54.06","9","1237.848","2","132.183","43.576","41.879","14.4","0","CZE","SUZUKI RMZ 450","1995","BOHUTÍN"
"VOJTÌCH PTÁÈEK","29","29","38","AMA450","32","","15.646","","1 Kolo","2:09.706","9","1253.494","2","136.422","42.222","41.356","14.4","0","CZE","HONDA 450","1994","PRAHA 5"
"VÍT ŠVEHLA","30","30","133","AMA450","27","","11.454","","1 Kolo","2:21.16","9","1264.948","2","134.348","42.874","40.982","14.4","0","CZE","YAMAHA YZF 450","1988","VSJ RACING TEAM"
"ALEŠ SLABÝ","31","31","242","AMA450","33","","1 Kolo","","2 Kol","3.584","8","1127.372","3","141.022","40.845","40.874","12.8","0","CZE","KTM SXF 350","1990","SEDLEC-PRÈICE"
"JAN HRONEK","32","32","12","AMA450","14","","4 Kol","","6 Kol","6 Laps","4","483.537","2","120.81","47.678","47.649","6.4","0","CZE","KTM SXF 450","1987","HR TECHNIK"
"JIØÍ VAÒÁSEK","33","33","712","AMA450","29","","42.084","","6 Kol","6 Laps","4","525.621","2","133.861","43.03","43.834","6.4","0","CZE","HUSQVARNA FC 350","1995","SEOS TEAM"
"DAN HOLUB","34","34","34","AMA450","31","","6.389","","6 Kol","6 Laps","4","532.01","2","131.138","43.923","43.307","6.4","0","CZE","YAMAHA 450","2002","UZENIÈKY RACING"
"PETR FALÁØ","35","35","218","AMA450","7","","2 Kol","","8 Kol","8 Laps","2","214.991","2","113.728","50.647","53.584","3.2","0","CZE","HUSQVARNA 450","1993","PÌÈNOV"
"MARTIN BRَEK","36","36","707","AMA450","24","","29.382","","8 Kol","8 Laps","2","244.373","2","130.152","44.256","47.141","3.2","0","CZE","KAWASAKI KX 450 F","1989","ZEMSTAV PROTIVÍN"
"JAKUB TÁBORSKÝ","37","37","227","AMA450","26","","1 Kolo","","9 Kol","9 Laps","1","119.635","0","0.0","0.0","48.146","1.6","0","CZE","YAMAHA 450","2003","LHENICE"
"OLDØICH HELUS","38","38","84","AMA450","34","","6.553","","9 Kol","9 Laps","1","126.188","0","0.0","0.0","45.646","1.6","0","CZE","KTM SX 350 F","2001","HORNÍ PLANÁ"
