"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485446-20240504","ŠUMAVSKÝ AMATÉR CUP 2024","2024-05-04 05:20:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485453","VETERÁN","1073747352","Volný trénink","Practice","2024-05-04 06:05:00 UTC","2024-05-04 06:18:29 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2024-2024/results/1073747352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"PETR STIEBER","15","8","227","VET40+","46","","0.003","","11.002","18.779","6","768.732","5","121.418","47.439","44.957","9.600000000000001","0","CZE","GAS GAS 450","1980","RADOMYŠL"
"JAN PROCHÁZKA","16","9","137","VET40+","29","","0.265","","11.267","2 Laps","5","634.447","3","121.683","47.336","45.394","8.0","0","CZE","KAWASAKI 450","1977","ÈESKÉ BUDÌJOVICE"
"RADEK ŽITNÍK","17","10","157","VET40+","22","","0.113","","11.380","1 Lap","6","725.322","5","121.796","47.292","47.648","9.600000000000001","0","CZE","SUZUKI","1972","HORAŽÏOVICE"
"JAROSLAV SUDA","18","8","371","VET50+","15","","0.294","","11.674","1:22.311","6","710.781","5","122.09","47.178","48.623","9.600000000000001","0","CZE","KTM SXF 450","1969","KLENOVICE"
"KAREL ŠPOT","19","9","134","VET50+","45","","0.516","","12.190","2:33.572","6","782.042","6","122.606","46.98","44.192","9.600000000000001","0","CZE","HONDA CRF 450","1970","MOTOKROS KLUB BØEZOVÁ"
"JIØÍ VOTRUBA","20","10","314","VET50+","50","","0.221","","12.411","2:43.084","6","791.554","5","122.827","46.895","43.661","9.600000000000001","0","CZE","KAWASAKI KXF 450","1970","AMS MX TEAM ÈIMELICE / È.B."
"MILOSLAV VALÁŠEK","21","11","161","VET40+","47","","0.346","","12.757","35.092","6","785.045","4","123.173","46.763","44.023","9.600000000000001","0","CZE","YAMAHA YZ 250 F","1977","DOBRÁ VODA"
"JAN VONDRÙ","22","1","42","VET60+","21","","0.294","","13.051","0","6","772.347","5","123.467","46.652","44.747","9.600000000000001","0","CZE","HUSGVARNA 350 FC","1961","AMK PACOV"
"ADOLF STØEDA.","23","11","677","VET50+","14","","1.363","","14.414","1:31.123","6","719.593","6","124.83","46.143","48.027","9.600000000000001","0","CZE","KTM SXF 350","1968","EXTREME MOTORSPORT RACING"
"GEROLD KRIECHBAUER","24","2","8","VET60+","40","","0.026","","14.440","4.28","6","776.627","4","124.856","46.133","44.5","9.600000000000001","0","AUS","VARG ALPHA","1662","ÖMRC ST. GEORGEN"
"RUDOLF SCHOPPA","25","12","13","VET50+","10","","0.170","","14.610","1 Lap","5","610.74","3","125.026","46.07","47.156","8.0","0","CZE","HONDA","1967","MSC JULBACH / AUSTRIA"
"STANISLAV ULDRYCH","26","12","130","VET40+","24","","0.279","","14.889","1 Lap","6","741.735","5","125.305","45.968","46.593","9.600000000000001","0","CZE","HONDA","1981","HH RACING TEAM"
"PAVEL MICHÁLEK","27","13","176","VET50+","6","","0.097","","14.986","1:21.483","6","709.953","6","125.402","45.932","48.679","9.600000000000001","0","CZE","KAWASAKI KX 450 F","1973","KARDAŠOVA ØEÈICE"
"PAVEL POLÁK","28","3","56","VET60+","13","","0.099","","15.085","0 Laps","6","724.698","5","125.501","45.896","47.689","9.600000000000001","0","CZE","YAMAHA YZF 450","1960","MOTOLIVE PROFIDRIVING"
"MILAN PÁRAL","29","13","20","VET40+","41","","0.027","","15.112","2 Laps","5","655.261","5","125.528","45.886","43.952","8.0","0","CZE","VARG ELEKTRO","1978","MS KLUKY"
"VLASTIMIL ROSOL","30","14","800","VET50+","17","","0.038","","15.150","1:41.374","6","729.844","6","125.566","45.872","47.353","9.600000000000001","0","CZE","KTM 450 SXF","1968","MX BØEZOVÁ"
"JINDØICH CHMEL","31","14","53","VET40+","25","","0.749","","15.899","2 Laps","5","623.522","3","126.315","45.6","46.189","8.0","0","CZE","KTM SX 350","1983","MTZ MOTOTECHNIKA MX TEAM"
"JIØÍ GUBÁNI","32","4","44","VET60+","49","","0.199","","16.098","1 Lap","5","665.763","2","126.514","45.529","43.259","8.0","0","CZE","HONDA CRF 250","1960","MOTOKLUB DOLNÍ DVOØIŠTÌ"
"JAN VOØ͊EK","33","15","722","VET50+","19","","0.586","","16.684","1:55.555","6","744.025","6","127.1","45.319","46.45","9.600000000000001","0","CZE","GASGAS MC 450","1973","AMK ZALÁNY"
"PAVEL PODHRADSKÝ","34","16","666","VET50+","18","","0.327","","17.011","1:54.508","6","742.978","6","127.427","45.202","46.516","9.600000000000001","0","CZE","KTM 450 SX-F","1973","SPEED MOTO TEAM SOBÌSLAV"
"ZDENÌK SAITL","35","15","2","VET40+","30","","0.717","","17.728","10.218","6","760.171","4","128.144","44.949","45.463","9.600000000000001","0","CZE","SUZUKI RMZ  250","1977","VODÒANY"
"JAROSLAV KREJÈÍ","36","17","966","VET50+","20","","0.139","","17.867","1:58.895","6","747.365","5","128.283","44.901","46.242","9.600000000000001","0","CZE","YAMAHA YZ450F","1966","MOTOSPORT CHÝNOV / CHOTOVINY"
"JAN CHROMÝ","37","5","112","VET60+","9","","0.895","","18.762","0 Laps","6","736.092","3","129.178","44.59","46.951","9.600000000000001","0","CZE","HONDA","1959","MOTOSPORT CHÝNOV"
"JIØÍ ŠINDELÁØ","38","18","678","VET50+","44","","0.521","","19.283","40.178","5","668.648","3","129.699","44.411","43.072","8.0","0","CZE","YAMAHA YZF 250","1968","SK KAFFBERG"
"ZDENÌK POKORNÝ","39","6","251","VET60+","33","","0.127","","19.410","13.935","6","786.282","5","129.826","44.367","43.954","9.600000000000001","0","CZE","KTM","1956","HR TECHNIK MX TEAM"
"KAREL ŠPOT","40","1","135","AMA450","43","","0.377","","19.787","0","5","676.905","3","130.203","44.239","42.547","8.0","0","CZE","HONDA CRF 450","1999","MOTOKROS KLUB BØEZOVÁ"
"KAREL VANÈURA","41","7","58","VET60+","32","","0.693","","20.480","15.943","6","788.29","5","130.896","44.004","43.842","9.600000000000001","0","CZE","YAMAHA","1961","AUTOKAVA MX ZBERAZ"
"VÁCLAV JERLING","42","8","23","VET60+","27","","0.152","","20.632","7.648","6","779.995","3","131.048","43.953","44.308","9.600000000000001","0","CZE","HONDA 250","1957","VJMOTO"
"RICHARD RADIM","43","9","121","VET60+","38","","0.347","","20.979","1 Lap","5","683.798","3","131.395","43.837","42.118","8.0","0","CZE","KTM","1964","ZDICE"
"JAROMÍR È͎EK","44","19","167","VET50+","28","","0.783","","21.762","2:34.777","6","783.247","4","132.178","43.578","44.124","9.600000000000001","0","CZE","KTM 450 SXF","1967","AMK VYŠŠÍ BROD"
"TOMÁŠ KARBULKA","45","20","780","VET50+","34","","0.850","","22.612","2:48.401","6","796.871","5","133.028","43.299","43.37","9.600000000000001","0","CZE","YAMAHA YZ 450 F","1966","ÚJEZD NAD LESY"
"OTTA VOLF","46","10","203","VET60+","39","","0.988","","23.600","1 Lap","5","688.306","4","134.016","42.98","41.842","8.0","0","CZE","KTM SXF 450","1957","MX BROTHERS"
"ZDENÌK KOLÁØ","47","11","60","VET60+","26","","0.069","","23.669","1 Lap","5","674.252","3","134.085","42.958","42.714","8.0","0","CZE","YAMAHA YZ 450 F","1960","AMK VOTICE"
"BEDØICH NICA","48","12","353","VET60+","37","","0.420","","24.089","1 Lap","5","684.961","4","134.505","42.824","42.046","8.0","0","CZE","HONDA CRF 450","1953","LOUNY"
"LUBOŠ MAŠTALÍØ","49","16","282","VET40+","52","","0.753","","24.842","2 Laps","5","715.878","3","135.258","42.585","40.23","8.0","0","CZE","HUSGVARNA TC 250","1982","AMK BÌLÈICE"
"JIØÍ HOSTIÈKA","50","13","155","VET60+","11","","0.842","","25.684","2 Laps","4","492.659","4","136.1","42.322","46.767","6.4","0","CZE","KTM SXF 450","1956","MSK NETOLICE / VÈELNÁ"
"MIROSLAV BRَEK","51","21","98","VET50+","48","","2.475","","28.159","2 Laps","4","573.841","3","138.575","41.566","40.15","6.4","0","CZE","YAMAHA","1967","HH RACING TEAM"
"MIROSLAV PUDIVÍTR","52","17","271","VET40+","31","","0.517","","28.676","3 Laps","4","533.468","2","139.092","41.411","43.189","6.4","0","CZE","HUSQVARNA FC 350","1977","MP-STAV RACING"
"VÁCLAV BROŽÍK","53","22","10","VET50+","35","","1.202","","29.878","54.841","5","683.311","4","140.294","41.057","42.148","8.0","0","CZE","SUZUKI RMZ 250","1968","AMK ZALÁNY/ PØÍKOSICE"
"FILIP KOLÁØ","54","18","76","VET40+","23","","0.534","","30.412","2 Laps","5","689.223","3","140.828","40.901","41.786","8.0","0","CZE","HONDA CRF 450","1976","HR TECHNIK MX TEAM"
"LUBOŠ HENDRYCH","55","14","47","VET60+","36","","5.819","","36.231","1 Lap","5","723.36","4","146.647","39.278","39.814","8.0","0","CZE","KTM","1960","PRAHA"
"MILAN LUKEŠ","56","15","63","VET60+","53","","8.767","","44.998","33.697","5","806.044","3","155.414","37.062","35.73","8.0","0","CZE","YAMAHA YZ 450F","1963","AMK VOTICE"
"HANA MAŠTALÍØOVÁ","57","19","289","VET40+","51","","19.266","","1:04.264","3 Laps","4","704.486","4","174.68","32.975","32.705","6.4","0","CZE","YAMAHA YZ 450 F","1978","AMK BÌLÈICE"
