"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485446-20240504","ŠUMAVSKÝ AMATÉR CUP 2024","2024-05-04 05:20:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485451","ČZ","1073747345","Kvalifikace","Qualifying","2024-05-04 07:25:00 UTC","2024-05-04 07:39:42 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2024-2024/results/1073747345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"VLADIMÍR VALTR","11","7","97","ÈZ40+","23","","1.634","","12.952","27.522","5","784.497","3","135.385","42.545","36.711","8.0","0","CZE","ÈZ 380","1997","MOTOKROS KLUB BØEZOVÁ"
"KAREL KOZÁK","12","2","31","ÈZ60+","13","","1.916","","14.868","0 Laps","5","742.706","4","137.301","41.952","38.777","8.0","0","CZE","ÈZ 380","1950","AVZO MERKLÍN / NÝØANY"
"MIROSLAV HÁJEK","13","3","32","ÈZ60+","2","","0.214","","15.082","53.131","6","810.178","2","137.515","41.886","42.657","9.600000000000001","0","CZE","ÈZ 380","1956","TMAÒ"
"DAVID POLAN","14","8","131","ÈZ40+","11","","0.450","","15.532","0 Laps","5","719.298","3","137.965","41.75","40.039","8.0","0","CZE","ÈZ 380","1991","ZADNÍ ZBOROVICE"
"TOMÁŠ FENCL","15","9","369","ÈZ40+","7","","0.065","","15.597","0 Laps","5","704.184","3","138.03","41.73","40.898","8.0","0","CZE","ÈZ","1993","LOCHOVICE"
"PETR FYRBACH","16","4","80","ÈZ60+","18","","11.463","","27.060","1 Lap","4","636.847","3","149.493","38.53","36.178","6.4","0","CZE","ÈZ 380","1963","ÈESKOBUDÌJOVICKÝ TEAM"
"JOSEF HLUBOCKÝ","17","4","125","ÈZ50+","8","","1.849","","28.909","9.374","5","767.732","2","151.342","38.059","37.513","8.0","0","CZE","ÈZ 380","1965","HR TECHNIK ÈB"
"VÁCLAV ZDENÌK","18","10","25","ÈZ40+","16","","6.839","","35.748","1 Lap","4","662.633","3","158.181","36.414","34.77","6.4","0","CZE","ÈZ 125/516","1994","TUŽICE"
"ROMAN CAKL","19","5","71","ÈZ50+","17","","1.362","","37.110","1:09.76","5","828.118","3","159.543","36.103","34.778","8.0","0","CZE","SUZUKI RM400 TWIN","1968","HAVLÍÈKÙV BROD"
"JAN PØÍVOZNÍK","20","5","128","ÈZ60+","19","","2.820","","39.930","2 Laps","3","519.094","3","162.363","35.476","33.289","4.800000000000001","0","CZE","ÈZ 380","1955","LOM U TÁBORA"
"JAROSLAV PLEVÁK","21","6","14","ÈZ50+","22","","6.390","","46.320","1 Lap","4","741.957","4","168.753","34.133","31.053","6.4","0","CZE","SWM 350 ROTAX TWIN","1965","NOVÁ VES"
"JAROSLAV VRCHOTA","22","6","138","ÈZ60+","14","","4.716","","51.036","1:59.932","5","876.979","2","173.469","33.205","32.84","8.0","0","CZE","ÈZ 250","1947","TØEBOÒ"
"JAROSLAV KUDRA","23","11","210","ÈZ40+","20","","0.586","","51.622","1 Lap","4","731.324","3","174.055","33.093","31.505","6.4","0","CZE","MAICO 250","1975","JK-RACING"
