"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485446-20240504","ŠUMAVSKÝ AMATÉR CUP 2024","2024-05-04 05:20:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485454","VETERÁN 40+60+","1073747353","Kvalifikace","Qualifying","2024-05-04 08:25:00 UTC","2024-05-04 08:38:27 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2024-2024/results/1073747353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"PETR TOMÁŠEK","11","10","79","VET40+","9","","0.407","","12.167","1 Lap","6","678.319","3","120.652","47.741","50.949","9.600000000000001","0","CZE","KAWASAKI","1979","VODÒANY"
"MILAN VANÍÈEK","12","11","127","VET40+","19","","1.301","","13.468","1 Lap","6","704.822","3","121.953","47.231","49.034","9.600000000000001","0","CZE","YAMAHA","1975","HH RACING TEAM / TEDRAŽICE"
"PETR STIEBER","13","12","227","VET40+","33","","0.132","","13.600","1 Lap","6","731.572","3","122.085","47.18","47.241","9.600000000000001","0","CZE","GAS GAS","1980","RADOMYŠL"
"JAN VONDRÙ","14","2","42","VET60+","10","","0.491","","14.091","0 Laps","6","702.898","2","122.576","46.991","49.168","9.600000000000001","0","CZE","HUSGVARNA","1961","AMK PACOV"
"JIØÍ GUBÁNI","15","3","44","VET60+","36","","0.428","","14.519","47.076","6","775.751","6","123.004","46.828","44.55","9.600000000000001","0","CZE","HONDA","1960","MOTOKLUB DOLNÍ DVOØIŠTÌ"
"MILOSLAV VALÁŠEK","16","13","161","VET40+","28","","1.103","","15.622","1 Lap","6","737.899","3","124.107","46.412","46.836","9.600000000000001","0","CZE","YAMAHA","1977","DOBRÁ VODA"
"GEROLD KRIECHBAUER","17","4","8","VET60+","39","","1.003","","16.625","1 Lap","5","665.024","2","125.11","46.039","43.307","8.0","0","AUS","VARG ALPHA","1662","ÖMRC ST. GEORGEN"
"MILAN PÁRAL","18","14","20","VET40+","21","","0.361","","16.986","1 Lap","6","731.072","6","125.471","45.907","47.273","9.600000000000001","0","CZE","VARG ELEKTRO","1978","MS KLUKY"
"JAN CHROMÝ","19","5","112","VET60+","14","","0.821","","17.807","0 Laps","6","719.852","4","126.292","45.609","48.01","9.600000000000001","0","CZE","HONDA","1959","MOTOSPORT CHÝNOV"
"STANISLAV ULDRYCH","20","15","130","VET40+","17","","0.116","","17.923","1 Lap","6","731.271","4","126.408","45.567","47.26","9.600000000000001","0","CZE","HONDA","1981","HH RACING TEAM"
"FRANTIŠEK MAŠEK","21","16","85","VET40+","8","","0.960","","18.883","3 Laps","4","689.433","3","127.368","45.223","33.419","6.4","0","CZE","SUZUKI","1982","ZDENICE"
"PAVEL POLÁK","22","6","56","VET60+","13","","0.079","","18.962","0 Laps","6","719.306","6","127.447","45.195","48.046","9.600000000000001","0","CZE","YAMAHA","1960","MOTOLIVE PROFIDRIVING"
"ZDENÌK SAITL","23","17","2","VET40+","18","","1.673","","20.635","2.269","6","740.949","4","129.12","44.61","46.643","9.600000000000001","0","CZE","SUZUKI","1977","VODÒANY"
"JINDØICH CHMEL","24","18","53","VET40+","25","","0.619","","21.254","24.19","6","762.87","3","129.739","44.397","45.303","9.600000000000001","0","CZE","KTM","1983","MTZ MOTOTECHNIKA MX TEAM"
"ZDENÌK POKORNÝ","25","7","251","VET60+","22","","1.429","","22.683","39.901","6","768.576","4","131.168","43.913","44.966","9.600000000000001","0","CZE","KTM","1956","HR TECHNIK MX TEAM"
"KAREL VANÈURA","26","8","58","VET60+","20","","0.916","","23.599","27.211","6","755.886","3","132.084","43.609","45.721","9.600000000000001","0","CZE","YAMAHA","1961","AUTOKAVA MX ZBERAZ"
"LUBOŠ MAŠTALÍØ","27","19","282","VET40+","24","","0.066","","23.665","39.087","6","777.767","3","132.15","43.587","44.435","9.600000000000001","0","CZE","HUSQVARNA","1982","AMK BÌLÈICE"
"PETR FYRBACH","28","9","80","VET60+","29","","0.035","","23.700","2 Laps","4","509.711","4","132.185","43.575","45.202","6.4","0","CZE","HONDA","1963","ÈESKOBUDÌJOVICKÝ AMK"
"OTTA VOLF","29","10","203","VET60+","37","","0.743","","24.443","1 Lap","5","677.453","5","132.928","43.332","42.512","8.0","0","CZE","KTM","1957","MX BROTHERS"
"JIØÍ HOSTIÈKA","30","11","155","VET60+","7","","1.074","","25.517","2 Laps","4","473.944","4","134.002","42.984","48.613","6.4","0","CZE","KTM","1956","MSK NETOLICE / VÈELNÁ"
"VÁCLAV JERLING","31","12","23","VET60+","15","","0.427","","25.944","29.938","6","758.613","2","134.429","42.848","45.557","9.600000000000001","0","CZE","HONDA","1957","VJMOTO"
"MIROSLAV PUDIVÍTR","32","20","271","VET40+","23","","0.379","","26.323","2 Laps","5","657.374","3","134.808","42.727","43.811","8.0","0","CZE","HUSQVARNA","1977","MP-STAV RACING"
"ZDENÌK KOLÁØ","33","13","60","VET60+","26","","2.317","","28.640","1 Lap","5","676.726","2","137.125","42.005","42.558","8.0","0","CZE","YAMAHA","1960","AMK VOTICE"
"BEDØICH NICA","34","14","353","VET60+","27","","1.518","","30.158","1 Lap","5","659.441","3","138.643","41.546","43.673","8.0","0","CZE","KTM","1953","LOUNY"
"FILIP KOLÁØ","35","21","76","VET40+","31","","2.523","","32.681","2 Laps","5","691.323","3","141.166","40.803","41.659","8.0","0","CZE","HONDA","1976","HR TECHNIK MX TEAM"
"LUBOŠ HENDRYCH","36","15","47","VET60+","32","","0.117","","32.798","1 Lap","5","690.17","5","141.283","40.769","41.729","8.0","0","CZE","KTM","1960","PRAHA"
"FRANTIŠEK POLÁÈEK","37","22","180","VET40+","34","","6.735","","39.533","22.93","5","761.61","2","148.018","38.914","37.815","8.0","0","CZE","KAWASAKI","1982","VYŠŠÍ BROD"
"MILAN LUKEŠ","38","16","63","VET60+","35","","9.690","","49.223","42.424","5","771.099","2","157.708","36.523","37.349","8.0","0","CZE","YAMAHA","1963","AMK VOTICE"
"HANA MAŠTALÍØOVÁ","39","23","289","VET40+","38","","11.231","","1:00.454","1:07.03","4","805.71","4","168.939","34.095","28.596","6.4","0","CZE","YAMAHA","1978","AMK BÌLÈICE"
