"Event ID","Event Name","Started At","Ended At"
"100-40-2147483689-20181201","NASA-SE 2018 Road Atlanta","2018-12-01 13:40:00 UTC","2018-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Lightning-944Spec GTS1-2 SE30 SM ","1073741970","Lightning Championship Race","Race","2018-12-01 20:03:00 UTC","2018-12-01 20:43:25 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-se-2018-road-atlanta-2018-nasa-south-east/results/1073741970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"michael Young","18","11","865","Spec E30","11","11","","","21.674","21.674","14","2256.026","4","131.014","69.794","56.744","35.56","0","BMW E30 #865","172058","1989","Red"
"Bayani Dia","19","7","97","Spec Miata","26","7","","","22.579","10.629","14","2256.931","5","129.756","70.471","56.721","35.56","0","Mazda Miata","160919","2001","Blue"
"Jason Finch","20","8","111","Spec Miata","30","11","","","25.034","13.084","14","2259.386","7","129.058","70.852","56.66","35.56","0","Mazda Miata","170505","1999","Black"
"Walter Araya","21","12","19","Spec E30","8","8","","","26.988","26.988","14","2261.34","6","133.745","68.369","56.611","35.56","0","BMW 325I","162734","1991","Blue/Silver"
"Mike Tempel","22","13","344","Spec E30","7","7","","","27.807","27.807","14","2262.159","7","133.76","68.361","56.59","35.56","0","BMW 325is","146230","1987","gray"
"Jeffrey Tyrrell","23","14","627","Spec E30","9","9","","","28.983","28.983","14","2263.335","6","132.336","69.097","56.561","35.56","0","Bmw 325is","171598","1987","White"
"Taylor Vohs","24","1","82","944 Spec","35","3","","","29.293","0","14","2263.645","4","127.732","71.587","56.553","35.56","0","Porsche 944","179409","1984","Gold"
"Darren Brady","25","9","52","Spec Miata","27","8","","","30.425","18.475","14","2264.777","2","131.549","69.51","56.525","35.56","0","Mazda Miata","169156","1999","red"
"Joey Townsend","26","15","26","Spec E30","13","13","","","31.376","31.376","14","2265.728","6","133.325","68.584","56.501","35.56","0","BMW 325i","172497","1987","White"
"George Barbour","27","2","25","Super Touring 4","40","2","","","32.100","14.107","14","2266.452","5","126.994","72.003","56.483","35.56","0","Datsun 240Z","180297","1972","White"
"Jason Stanley","28","2","60","944 Spec","33","1","","","1 Lap","1 Lap","13","2235.028","5","126.238","72.435","53.186","33.02","0","Porsche 944","144104","1983","Yellow"
"Howard Chapman","29","16","14","Spec E30","16","16","","","1 Lap","3.19","13","2237.542","5","135.497","67.485","53.126","33.02","0","BMW 325I","189878","1987","Blue"
"Larry Helm","30","3","90","944 Spec","37","5","","","1 Lap","1 Lap","13","2239.019","7","131.151","69.721","53.091","33.02","0","Porsche 944","164994","1988","Black"
"John Taylor","31","4","126","944 Spec","36","4","","","1 Lap","1 Lap","13","2240.672","5","134.073","68.202","53.052","33.02","0","Porsche 944","181130","1988","blue/white"
"John Torgersen","32","5","119","944 Spec","42","7","","","1 Lap","1 Lap","13","2241.895","4","133.935","68.272","53.023","33.02","0","Porsche 944","132043","1986","Red"
"Matt Gieseke","33","10","21","Spec Miata","29","10","","","1 Lap","1 Lap","13","2243.792","4","141.659","64.549","52.978","33.02","0","Mazda Miata","165960","1995","Lime Green"
"Rodriques Walker","34","11","93","Spec Miata","32","13","","","1 Lap","1 Lap","13","2244.572","5","139.562","65.519","52.96","33.02","0","Mazda Miata","162412","1999","White"
"Thomas Burnett","35","3","128","Super Touring 4","41","3","","","1 Lap","6.136","13","2258.481","8","139.81","65.403","52.634","33.02","0","Triumph GT6","144663","1971","Red"
"John Duffy","36","6","99","944 Spec","43","","","","2 Laps","2 Laps","12","2250.39","3","138.145","66.191","48.76","30.48","0","Porsche 944","145283","1985","Black"
"Annika Carter","37","12","48","Spec Miata","28","9","","","2 Laps","8.31","12","2254.612","4","135.707","67.38","48.668","30.48","0","Mazda Miata","186598","1990","Blue"
"Brian Evans","38","7","78","944 Spec","39","6","","","3 Laps","3 Laps","11","1849.02","6","132.599","68.96","54.399","27.94","0","Porsche 944","143028","1983","White"
"Ann Morey","39","13","80","Spec Miata","31","12","","","4 Laps","22.95","10","2269.252","2","140.397","65.13","40.295","25.4","0","Mazda Miata","167814","1999","Black/Sliver"
"Jonathan Stroup","40","17","414","Spec E30","19","19","","","5 Laps","5 Laps","9","1414.933","5","137.636","66.436","58.162","22.86","0","BMW 325i","121316","1987","green"
"Aaron Whitinger","41","18","27","Spec E30","17","17","","","8 Laps","8 Laps","6","762.261","4","122.058","74.915","71.975","15.24","0","BMW E30","154835","1986","Orange"
"Scott Gress","42","19","6","Spec E30","15","15","","","11 Laps","11 Laps","3","445.859","2","140.931","64.883","61.526","7.62","0","BMW 325is","129732","1987","Silver"
"Bradford Tompkins","43","8","114","944 Spec","34","2","","","12 Laps","12 Laps","2","338.326","2","133.018","68.743","54.054","5.08","0","Porsche 944","188505","1985","White"
"Fred Switzer","44","20","753","Spec E30","0","","","","14 Laps","14 Laps","0","6.589","0","0.0","0.0","0.0","0.0","0","BMW 325i","121783","1987","White"
"John Palazzolo","45","14","O8","Spec Miata","0","","","","14 Laps","14 Laps","0","43.503","0","0.0","0.0","0.0","0.0","0","Mazda Miata","127552","2000","Blue"
