"Event ID","Event Name","Started At","Ended At"
"100-40-2147483689-20181201","NASA-SE 2018 Road Atlanta","2018-12-01 13:40:00 UTC","2018-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","All Racers","1073741971","All Racers Warm-up","Practice","2018-12-01 13:55:00 UTC","2018-12-01 14:12:12 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-2018-road-atlanta-2018-nasa-south-east/results/1073741971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Stephen Pearce","20","2","64","Honda Chal 1","15","1","","","18.018","2 Laps","1","197.735","1","149.243","61.269","46.244","2.54","0","Honda S2000","164157","2005","Silver"
"Bradford Tompkins","21","2","114","944 Spec","30","2","","","18.530","1:00.951","3","538.06","1","149.755","61.06","50.983","7.62","0","Porsche 944","188505","1985","White"
"Rene Molina Jr.","22","1","44","Super Unlimited","12","1","","","18.690","0","1","182.075","1","149.915","60.995","50.221","2.54","0","Ford Taurus","130918","2008","Red"
"Annika Carter","23","9","48","Spec Miata","23","6","","","18.827","3:41.894","4","675.109","3","150.052","60.939","54.178","10.16","0","Mazda Miata","186598","1990","Blue"
"Eric Crawshaw","24","4","17","Spec E30","28","6","","","19.555","4:25.283","5","847.879","2","150.78","60.645","53.923","12.7","0","BMW SpecE30","159805","1989","Yellow"
"GT Meyer","25","3","27","Spec Iron","7","3","","","20.119","2 Laps","2","324.217","1","151.344","60.419","56.407","5.08","0","Ford Mustang GT","162351","2005","Blue"
"michael Young","26","5","865","Spec E30","22","5","","","21.774","2 Laps","2","373.034","1","152.999","59.765","49.025","5.08","0","BMW E30 #865","172058","1989","Red"
"Thomas Burnett","27","3","128","Super Touring 4","25","3","","","21.816","4:53.337","5","862.885","1","153.041","59.749","52.985","12.7","0","Triumph GT6","144663","1971","Red"
"Matthew Agurkis","28","6","389","Spec E30","21","4","","","22.357","59.442","2","642.038","1","153.582","59.538","28.484","5.08","0","BMW 32i","164787","1989","White/red"
"Daniel Madamba","29","3","820","Honda Chal 1","20","3","","","23.121","18.449","3","528.609","1","154.346","59.244","51.895","7.62","0","Honda s2000","185008","2006","Red"
"Bryan Kerrick","30","1","405","Super Touring 2","13","1","","","24.445","0","1","201.349","1","155.67","58.74","45.414","2.54","0","Ford Mustang Shelby GT500","Thunder","2006","Red"
"Fred Switzer","31","7","753","Spec E30","35","7","","","24.658","2 Laps","2","401.348","1","155.883","58.659","45.566","5.08","0","BMW 325i","121783","1987","White"
"John Palazzolo","32","10","O8","Spec Miata","18","5","","","24.999","2 Laps","1","208.399","1","156.224","58.531","43.877","2.54","0","Mazda Miata","127552","2000","Blue"
"Jason Stanley","33","3","60","944 Spec","36","","","","25.963","59.794","2","536.903","2","157.188","58.172","34.062","5.08","0","Porsche 944","144104","1983","Yellow"
"Howard Hawk","34","11","878","Spec Miata","34","13","","","26.047","1:52.543","3","565.758","1","157.272","58.141","48.487","7.62","0","Mazda Miata","165054","1994","White"
"Team Team Wehmeyer","35","1","95","American Iron","37","","","","26.219","0","1","416.383","1","157.444","58.078","21.961","2.54","0","Ford Mustang","112623","1990","white"
"Matt Gieseke","36","12","21","Spec Miata","24","7","","","30.644","7:48.301","5","921.516","2","161.869","56.49","49.614","12.7","0","Mazda Miata","165960","1995","Lime Green"
"Marcos A. Rodriguez","37","2","70","American Iron","38","","","","36.926","13.625","1","430.008","1","168.151","54.38","21.265","2.54","0","Ford Mustang","112590","1999","white / orange"
"Ann Morey","38","13","80","Spec Miata","26","8","","","46.390","2 Laps","1","252.243","1","177.615","51.482","36.251","2.54","0","Mazda Miata","167814","1999","Black/Sliver"
"John Duffy","39","4","99","944 Spec","39","","","","51.436","2 Laps","1","436.331","1","182.661","50.06","20.957","2.54","0","Porsche 944","145283","1985","Black"
"Cale Phillips","40","4","11","Spec Iron","0","","","","","4 Laps","0","26.027","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","135615","2010","Silver"
"Stephen Myers","41","3","23","NP01","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan NP01","130188","2017","Red"
"","42","1","23","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
