"Event ID","Event Name","Started At","Ended At"
"100-40-2147483689-20181201","NASA-SE 2018 Road Atlanta","2018-12-01 13:40:00 UTC","2018-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Lightning-944Spec GTS1-2 SE30 SM ","1073741969","Lightning Qualiyfing ","Qualifying","2018-12-01 16:10:00 UTC","2018-12-01 16:28:07 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-2018-road-atlanta-2018-nasa-south-east/results/1073741969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"John Palazzolo","21","11","O8","Spec Miata","5","5","","","18.834","3:30.74","4","1033.215","4","151.609","60.313","35.4","10.16","0","Mazda Miata","127552","2000","Blue"
"Matthew Agurkis","22","6","389","Spec E30","30","14","","","19.160","10:25.011","3","945.148","3","151.935","60.184","29.024","7.62","0","BMW 32i","164787","1989","White/red"
"Larry Helm","23","4","90","944 Spec","36","6","","","20.394","1 Lap","3","960.396","3","153.169","59.699","28.563","7.62","0","Porsche 944","164994","1988","Black"
"Rob Eskew","24","7","134","Spec E30","18","6","","","21.722","12:17.229","4","1057.366","4","154.497","59.186","34.592","10.16","0","bmw 325i","151670","1989","blue"
"Matt Gieseke","25","12","21","Spec Miata","29","12","","","28.533","2:32.41","3","974.885","3","161.308","56.687","28.139","7.62","0","Mazda Miata","165960","1995","Lime Green"
"Mike Tempel","26","8","344","Spec E30","25","13","","","29.817","1:05.072","1","385.209","1","162.592","56.239","23.738","2.54","0","BMW 325is","146230","1987","gray"
"Walter Araya","27","9","19","Spec E30","21","9","","","29.844","54.415","1","374.552","1","162.619","56.23","24.413","2.54","0","BMW 325I","162734","1991","Blue/Silver"
"Ann Morey","28","13","80","Spec Miata","28","11","","","30.167","2:27.048","3","969.523","3","162.942","56.118","28.294","7.62","0","Mazda Miata","167814","1999","Black/Sliver"
"John Duffy","29","5","99","944 Spec","33","3","","","30.452","1 Lap","3","985.623","3","163.227","56.02","27.832","7.62","0","Porsche 944","145283","1985","Black"
"Jeffrey Tyrrell","30","10","627","Spec E30","22","10","","","30.703","7:44.374","2","784.511","1","163.478","55.934","23.311","5.08","0","Bmw 325is","171598","1987","White"
"Thomas Burnett","31","3","128","Super Touring 4","32","3","","","31.409","1:00.337","3","979.011","1","164.184","55.694","28.02","7.62","0","Triumph GT6","144663","1971","Red"
"James Colson","32","11","13","Spec E30","36","","","","31.434","10:56.685","1","976.822","1","164.209","55.685","9.361","2.54","0","BMW 325i","165798","1989","Black"
"Philippe Pellerin","33","12","42","Spec E30","19","7","","","31.779","7:31.126","2","771.263","1","164.554","55.568","23.712","5.08","0","Bmw Se30","177080","1989","Yellow"
"michael Young","34","13","865","Spec E30","20","8","","","33.257","55.508","1","375.645","1","166.032","55.074","24.342","2.54","0","BMW E30 #865","172058","1989","Red"
"Joey Townsend","35","14","26","Spec E30","24","12","","","34.315","1:04.227","1","384.364","1","167.09","54.725","23.79","2.54","0","BMW 325i","172497","1987","White"
"Jeremy Buckingham","36","15","54","Spec E30","35","","","","47.523","10:52.158","1","972.295","1","180.298","50.716","9.405","2.54","0","BMW E30","181560","1987","Red"
"Ty Young","37","16","31","Spec E30","23","11","","","10:49.199","11:17.875","1","998.012","1","781.974","11.693","9.162","2.54","0","BMW E30 #31","146648","1989","Grey"
"Scott Carlisle","38","14","131","Spec Miata","0","","","","","3 Laps","0","169.054","0","0.0","0.0","0.0","0.0","0","Mazda Miata","187915","1999","White"
"Rodriques Walker","39","15","93","Spec Miata","0","","","","","3 Laps","0","244.7","0","0.0","0.0","0.0","0.0","0","Mazda Miata","162412","1999","White"
"John Taylor","40","6","126","944 Spec","0","","","","","4 Laps","0","373.097","0","0.0","0.0","0.0","0.0","0","Porsche 944","181130","1988","blue/white"
"","41","1","25","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","42","2","28","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","43","3","52","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","44","4","128","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","45","5","389","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Evans","46","7","78","944 Spec","35","5","","","","1 Lap","3","1004.596","1","154.818","59.063","27.306","7.62","0","Porsche 944","143028","1983","White","Per Jim PUY"
