"Event ID","Event Name","Started At","Ended At"
"540-1503-2147483649-20190523","Ultra 4 King of Spain","2019-05-23 14:00:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1071","Les Comes","1503","Les Comes","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Ultra4","1073741825","Prologue","Qualifying","2019-05-23 14:00:00 UTC","2019-05-23 16:00:07 UTC","PROVISIONAL","1","https://racehero.io/events/ultra-4-king-of-spain/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jaap Betsema / Tom Requet","11","11","73","4400","17","8","5.139","","37.437","0 Laps","1","4564.234","1","203.968","0.0","0.0","0.0","0"
"Raf Wyrzykowski / Marcin Mirowski","12","1","555","UTV","3","3","0.673","","38.110","0","1","1176.891","1","204.641","0.0","0.0","0.0","0"
"Bernd Schäfer / Alexander Schonbrunn","13","12","2812","4400","11","2","0.875","","38.985","0 Laps","1","3537.0","1","205.516","0.0","0.0","0.0","0"
"Joan Escala / Miquel Calsina","14","13","41","4400","16","7","6.187","","45.172","0 Laps","1","4443.984","1","211.703","0.0","0.0","0.0","0"
"Philon Parpottas","15","2","9","UTV","1","1","6.922","","52.094","0 Laps","1","653.812","1","218.625","0.0","0.0","0.0","0"
"Jose Vaquero / Jorge Alonso","16","14","1976","4400","21","12","0.250","","52.344","0 Laps","1","5095.641","1","218.875","0.0","0.0","0.0","0"
"Isaac Candela / Ruben Gonzales","17","15","57","4400","10","1","6.218","","58.562","0 Laps","1","3421.437","1","225.093","0.0","0.0","0.0","0"
"Will Overton / Gavin Ford","18","16","790","4400","15","6","4.298","","1:02.860","0 Laps","1","4324.5","1","229.391","0.0","0.0","0.0","0"
"Mathieu Talazac / Andre Saudie","19","17","65","4400","22","13","0.046","","1:02.906","0 Laps","1","5241.031","1","229.437","0.0","0.0","0.0","0"
"Damien Mendiondou / Remy Allors","20","18","77","4400","19","10","1.469","","1:04.375","0 Laps","1","4834.531","1","230.906","0.0","0.0","0.0","0"
"Marco Ameirser / Michael Ameirser","21","19","19","4400","20","11","1.047","","1:05.422","0 Laps","1","4972.719","1","231.953","0.0","0.0","0.0","0"
"Stijn Vekeman","22","3","167","UTV","2","2","0.719","","1:06.141","0 Laps","1","926.406","1","232.672","0.0","0.0","0.0","0"
"Moralez","23","1","748","4500","5","2","4.469","","1:10.610","0","1","1639.25","1","237.141","0.0","0.0","0.0","0"
"Shabs Piercy / Si Sagar","24","20","1223","4400","23","14","7.594","","1:18.204","0 Laps","1","5395.797","1","244.735","0.0","0.0","0.0","0"
"Dean Mason / Criag Hodgson","25","2","358","4500","7","4","34.061","","1:52.265","6:29.437","1","2028.687","1","278.796","0.0","0.0","0.0","0"
"Jordi Abad / Jordi Badia","26","3","84","4500","6","3","26.798","","2:19.063","3:48.844","1","1868.094","1","305.594","0.0","0.0","0.0","0"
"Javier Sanchez / Alfonso Moueno","27","4","81","4500","4","1","3.187","","2:22.250","0 Laps","1","1520.984","1","308.781","0.0","0.0","0.0","0"
"Felip Esteban / Isahac Ponsa","28","1","15","4600","9","2","32.001","","2:54.251","0","1","2509.391","1","340.782","0.0","0.0","0.0","0"
"Pili Perez / Luis Sedano","29","2","99","4600","8","1","1:35.531","","4:29.782","0 Laps","1","2352.344","1","436.313","0.0","0.0","0.0","0"
"Marco Polónio / Doul Almesda","30","21","82","4400","14","5","","","","0 Laps","1","4176.281","0","0.0","0.0","0.0","0.0","0"
"Alain Plancoulaine / Jeremy Gauche","31","4","2234","UTV","0","","","","","1 Lap","0","196.344","0","0.0","0.0","0.0","0.0","0"
"Jose Quintanero / Ruben Marin","32","22","17","4400","0","","","","","1 Lap","0","2561.75","0","0.0","0.0","0.0","0.0","0"
"Nicolas Montador / Kerry Hufton","33","23","34","4400","0","","","","","1 Lap","0","5799.891","0","0.0","0.0","0.0","0.0","0"
"Rob Butler","34","24","187","4400","0","","","","","2:06.188","0","5963.766","0","0.0","0.0","0.0","0.0","0"
