"Event ID","Event Name","Started At","Ended At"
"2147483935-20150828","Track Attack","2015-08-28 07:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","28.8.2015","1073742462","Freies Fahren/ Q ROOKIE","Qualifying","2015-08-28 07:00:00 UTC","2015-08-28 11:00:01 UTC","PROVISIONAL","27","https://racehero.io/events/track-attack-2015/results/1073742462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thomas STARIZ","28","8","121","B","0","","","","26.026","40:28.895","7","13191.689","6","146.374","145.649","11.313","41.454","0"
"Maciej JARMASZ","29","1","74","C","2","1","","","26.281","0","27","11959.466","19","146.629","145.396","48.131","159.894","0"
"KERN","30","20","369","A","0","","","","26.826","23.573","17","14265.683","3","147.174","144.857","25.405","100.67399999999999","0"
"Track Attack 1","31","21","72","A","0","","","","26.978","16 Laps","5","6000.096","5","147.326","144.708","17.766","29.61","0"
"Adam JAKUBAC","32","9","53","B","0","","","","26.984","34:49.026","19","12851.82","12","147.332","144.702","31.518","112.518","0"
"Bernhard KIRCHGATTERER","33","2","19","C","7","5","","","27.558","51.783","23","12011.249","20","147.906","144.14","40.824","136.206","0"
"Patrick FASL","34","3","43","C","6","4","","","29.858","4 Laps","23","11897.501","9","150.206","141.933","41.214","136.206","0"
"Reinhard GETTERMANN","35","10","29","B","0","","","","30.098","39:06.156","22","13108.95","21","150.446","141.707","35.779","130.284","0"
"Marvin PIHON","36","4","27","C","13","","","","30.438","9 Laps","18","11945.612","17","150.786","141.387","32.124","106.59599999999999","0"
"Eduard DEGNER","37","11","204","B","0","","","","30.622","39:40.963","25","13143.757","23","150.97","141.215","40.55","148.04999999999998","0"
"Marco MOROSI","38","12","30","B","0","","","","30.712","39:07.188","19","13109.982","17","151.06","141.131","30.897","112.518","0"
"Andreas UEBELE","39","5","47","C","12","","","","30.842","9 Laps","18","11943.992","17","151.19","141.009","32.129","106.59599999999999","0"
"Alex RIEDEL","40","6","2","C","11","","","","31.925","8 Laps","19","11949.435","18","152.273","140.006","33.898","112.518","0"
"Simon DUSCHEK","41","13","100","B","0","","","","32.699","-5 Laps","18","9627.699","15","153.047","139.298","39.858","106.59599999999999","0"
"Oliver KONIG","42","22","151","A","0","","","","32.882","8 Laps","13","13861.872","10","153.23","139.132","19.994","76.98599999999999","0"
"Lukas LEITENBERGER","43","7","344","C","10","","","","33.080","1.951","20","11961.417","19","153.428","138.952","35.647","118.44","0"
"Wolf MOJMIR","44","8","248","C","9","","","","33.241","1:16.263","20","12035.729","19","153.589","138.807","35.427","118.44","0"
"Martin MENNEWEGER","45","9","221","C","5","3","","","33.367","4 Laps","23","11947.25","15","153.715","138.693","41.042","136.206","0"
"Peter TRAUPMAN","46","10","66","C","4","2","","","34.435","3 Laps","24","11931.08","22","154.783","137.736","42.885","142.128","0"
"Ricardo MITTERER","47","11","11","C","49","","","","34.712","17 Laps","10","11707.21","9","155.06","137.49","18.21","59.22","0"
"Viktoria MAUDOS","48","12","314","C","50","","","","34.945","1:24.844","12","12044.31","10","155.293","137.284","21.241","71.064","0"
"Benjamin PFUNDER","49","14","10","B","0","","","","36.832","-2 Laps","15","9193.401","8","157.18","135.636","34.785","88.83","0"
"Bernhard GUTSCHI","50","13","3","C","0","","","","41.852","22 Laps","5","11910.229","1","162.2","131.438","8.95","29.61","0"
"Lois RENNEN","51","14","224","C","53","","","","50.967","40.073","4","11999.539","2","171.315","124.444","7.107","23.688","0"
"Alex FASL","52","15","178","C","8","6","","","53.545","11 Laps","16","11596.651","12","173.893","122.6","29.414","94.752","0"
"Christian MOCH","53","2","4","","3","1","","","1:10.870","0 Laps","15","8378.883","8","191.218","111.492","38.166","88.83","0"
