"Mathias Focan","11","11","237_R","2020-IAME Senior","8","8","0.015","","8.950","8.95","10","585.972","7","57.193","78.681","76.795","12.5","0","BEL","N","IAME","N"
"Liam Hezemans","12","12","282","2020-IAME Senior","12","12","0.081","","9.031","9.031","10","586.053","6","57.135","78.761","76.785","12.5","0","NED","N","IAME","y"
"Lorenzo Stolk","13","13","275","2020-IAME Senior","13","13","0.577","","9.608","9.608","10","586.63","8","57.192","78.682","76.709","12.5","0","NED","Y","IAME","OK 1","OW Karting"
"Roy Bergman","14","14","239","2020-IAME Senior","17","17","0.698","","10.306","10.306","10","587.328","9","57.23","78.63","76.618","12.5","0","NED","Y","IAME","N"
"Senna Rodijk","15","15","209","2020-IAME Senior","14","14","0.082","","10.388","10.388","10","587.41","9","57.208","78.66","76.607","12.5","0","NED","Rent","IAME","1907931","Y"
"Vincent Rua","16","16","229_R","2020-IAME Senior","21","21","0.504","","10.892","10.892","10","587.914","7","57.182","78.696","76.542","12.5","0","BEL","Y","IAME","N"
"Alexander Vermeulen","17","17","292","2020-IAME Senior","15","15","1.679","","12.571","12.571","10","589.593","8","57.255","78.596","76.324","12.5","0","BEL","Y","IAME","N"
"Ryan Kavehzadeh","18","18","291","2020-IAME Senior","19","19","0.414","","12.985","12.985","10","590.007","8","56.998","78.95","76.27","12.5","0","NED","N","IAME"
"Victor Van Lingen","19","19","222","2020-IAME Senior","26","26","1.591","","14.576","14.576","10","591.598","8","57.6","78.125","76.065","12.5","0","NED","Y","IAME","North Racing","N"
"Delano Wellens","20","20","211_R","2020-IAME Senior","18","18","0.271","","14.847","14.847","10","591.869","7","57.448","78.332","76.03","12.5","0","BEL","N"
"Dinand  Dokkum","21","21","261_R","2020-IAME Senior","24","24","0.844","","15.691","15.691","10","592.713","8","57.558","78.182","75.922","12.5","0","NED","Huur","IAME","Y"
"Luca Nieuwenhuizen","22","22","280","2020-IAME Senior","23","23","0.263","","15.954","15.954","10","592.976","8","57.392","78.408","75.888","12.5","0","NED","Y","IAME","N"
"Floris Koster","23","23","225_R","2020-IAME Senior","35","35","0.079","","16.033","16.033","10","593.055","6","57.481","78.287","75.878","12.5","0","NED","N","IAME","N"
"Floris van der Elst","24","24","212_R","2020-IAME Senior","22","22","1.391","","17.424","17.424","10","594.446","8","57.732","77.946","75.701","12.5","0","NED","N","IAME","Y"
"Nina Pothof","25","25","203","2020-IAME Senior","9","9","1.258","","18.682","18.682","10","595.704","8","57.448","78.332","75.541","12.5","0","NED","y","IAME","N"
"Romain Tavitian","26","26","238_R","2020-IAME Senior","27","27","0.593","","19.275","19.275","10","596.297","8","57.951","77.652","75.466","12.5","0","BEL","N","IAME"
"Mika Vos","27","27","233_R","2020-IAME Senior","25","25","1.156","","20.431","20.431","10","597.453","9","57.961","77.638","75.32","12.5","0","NED","Y","IAME"
"Jayden Post","28","28","274_R","2020-IAME Senior","29","29","2.553","","22.984","22.984","10","600.006","6","57.979","77.614","74.999","12.5","0","NED","Y","IAME","3805032","N"
"Dennis Bouman","29","29","293_R","2020-IAME Senior","30","30","1.531","","24.515","24.515","10","601.537","8","58.203","77.316","74.808","12.5","0","NED","N","IAME","6806234","9495709","N"
"Rimme  Boltjes","30","30","295","2020-IAME Senior","28","28","0.220","","24.735","24.735","10","601.757","9","57.952","77.65","74.781","12.5","0","NED","N","IAME"
"Dennis Been","31","31","210","2020-IAME Senior","31","31","1.643","","26.378","26.378","10","603.4","10","58.369","77.096","74.577","12.5","0","NED","Y","IAME","N"
"Wilfred Schotpoort","32","32","217_R","2020-IAME Senior","32","32","6.189","","32.567","32.567","10","609.589","8","59.091","76.154","73.82","12.5","0","NED","N"
"Nienke Boerema","33","33","218_R","2020-IAME Senior","34","34","0.115","","32.682","32.682","10","609.704","7","58.785","76.55","73.806","12.5","0","NED","N","Rotax","Y"
"Senne Vos","34","34","223_R","2020-IAME Senior","33","33","4.775","","37.457","37.457","10","614.479","7","58.98","76.297","73.233","12.5","0","NED","N","N"
"Lucas Souverijn","35","35","294","2020-IAME Senior","20","20","11.919","","49.376","49.376","10","626.398","7","58.045","77.526","71.839","12.5","0","NED","y","IAME","3029840","N"
"Wesley Blanken","36","36","266","2020-IAME Senior","36","36","2 Ronden","","2 Ronden","5.986","8","583.008","7","59.473","75.665","61.749","10.0","0","NED","N","IAME","1907931"
