"Event ID","Event Name","Started At","Ended At"
"2406-3523-2147483807-20211126","2021 Turkey Trot","2021-11-26 13:00:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2639","Turkey Trot","3523","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","Group 2","1073742610","Feature Race - OFFICIAL","Race","2021-11-28 15:45:00 UTC","2021-11-28 16:15:00 UTC","PROVISIONAL","11","https://racehero.io/events/2021-turkey-trot/results/1073742610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Mem. ID","Color","Sponsor","Group"
"Connor Zilisch","1","1","172","SM","1","1","","","","0","11","1914.259","10","154.97","85.952","76.541","40.7","0","2001 Mazda Miata","Mooresville NC","492486","Black","Panic Motorsports/G-Loc Brakes/Hoosier Tires","RG 2"
"Landen Swartz","41","22","119","SM","63","30","5.543","","58.475","58.475","11","1972.734","9","163.997","81.221","74.273","40.7","0","1999 Mazda Miata","Port Orange FL","CFR","656638","Red","BSI Racing","RG 2"
"Bjarni Jonsson","42","20","182","SM-T","54","27","3.365","","1:01.840","53.799","11","1976.099","5","163.38","81.528","74.146","40.7","0","1999 Mazda Miata","N Fort Myers FL","FLA","628295","Blue","401k/ AutoTechnik/ Money Tree","RG 2"
"Linda Lemelin","43","23","8","SM","56","27","4.560","","1:06.400","1:06.4","11","1980.659","4","163.476","81.48","73.975","40.7","0","2001 Mazda Miata","Atlantic Beach FL","CFR","225128","light blue","mazda","RG 2"
"John's Transponder.  No","44","21","55","SM-T","61","31","0.652","","1:07.052","59.011","11","1981.311","5","163.374","81.531","73.951","40.7","0","2002 Mazda Miata","Saint Cloud FL","CFR","373256","White","5X Racing","RG 2"
"Erving Rodriguez","45","22","23","SM-T","46","21","1.042","","1:08.094","1:00.053","11","1982.353","9","162.686","81.876","73.912","40.7","0","1999 Mazda Miata","Windermere FL","CFR","519542","Orange","Florida Capital Team","RG 2"
"Michael Allen","46","24","03","SM","59","28","7.944","","1:16.038","1:16.038","11","1990.297","8","166.338","80.078","73.617","40.7","0","1999 Mazda Miata","Sebring FL","OVR","511703","Blue","RG 2"
"David Holland","47","1","2","SMSE","66","1","17.195","","1:33.233","0","11","2007.492","4","168.358","79.117","72.987","40.7","0","1990 Mazda Miata","Sebring  FL","CFR","473931","Silver","RG 2"
"Alex Acosta","48","23","24","SM-T","20","5","2.740","","1:35.973","1:27.932","11","2010.232","10","157.94","84.336","72.887","40.7","0","2002 Mazda Miata","SWRanches FL","CFR","442396","Orange/Black","AAR!","RG 2"
"Todd Buras","49","1","72","SMSE-T","67","3","10.823","","1:46.796","0","11","2021.055","2","172.989","76.999","72.497","40.7","0","1990 Mazda Miata","Melbourne FL","CFR","264","Red/Black","Nettles Towing","RG 2"
"Graham Armer","50","2","199","SMSE-T","65","2","0.215","","1:47.011","0.215","11","2021.27","3","168.869","78.878","72.489","40.7","0","1991 Mazda Miata","Punta Gorda FL","CFR","541510","Green","RG 2"
"Nicholas Soriano","51","24","30","SM-T","26","10","1 Lap","","1 Lap","1 Lap","10","1778.167","10","158.991","83.778","74.909","37.0","0","2001 Mazda Miata","Jacksonville FL","CFR","442409","Avalanche Grey","Autotechnik / 5X Racing/ Glowshift Gauges / Coors Light","RG 2"
"Rowan Gill","52","25","88","SM","8","8","1 Lap","","2 Laps","2 Laps","9","1676.466","4","160.392","83.047","71.508","33.300000000000004","1","2000 Mazda Miata","Fairfield CT","NER","665090","Blue Orange","First Eagle Investment Management","RG 2"
"Ted Pelak","53","25","04","SM-T","31","13","9:29.171","","2 Laps","5:23.337","9","2245.637","4","160.169","83.162","53.384","33.300000000000004","0","2002 Mazda Miata","Cape Coral FL","CFR","612013","Black/Orange","New World DL","RG 2"
"Mical Fountain","54","26","101","SM-T","23","8","1 Lap","","3 Laps","3 Laps","8","1460.231","3","159.886","83.309","72.975","29.6","0","2003 Mazda Miata","Alva FL","CFR","481962","Red/Yellow","J.R. Evans Engineering/Autotechnik/Angry Tomato Racing","RG 2"
"Alan Isambard","55","26","22","SM","15","14","52.334","","3 Laps","3 Laps","8","1512.565","5","159.659","83.428","70.45","29.6","1","2001 Mazda Miata","W Palm Beach FL","FLA","661068","Blue","1 Third Racing Team","RG 2"
"David Brown","56","27","105","SM-T","58","30","1:04.683","","3 Laps","3 Laps","8","1577.248","4","163.581","81.428","67.561","29.6","1","1999 Mazda Miata","N Fort Myers FL","CFR","465331","Smoke Gray","RG 2"
"Eric Silagy","57","27","167","SM","62","29","1 Lap","","4 Laps","4 Laps","7","1347.755","5","164.844","80.804","69.182","25.900000000000002","1","1999 Mazda Miata","Holly Hill  FL","FLA","626593","Blue/yellow","BSI Racing","RG 2"
"Dave Kuchrawy","58","28","144","SM","32","18","2 Laps","","6 Laps","6 Laps","5","843.421","2","160.613","82.932","78.964","18.5","1","1999 Mazda Miata","Sterling MA","NER","480254","Black","RG 2"
"Robert Vera","59","29","131","SM","14","13","31.805","","6 Laps","6 Laps","5","875.226","3","159.181","83.678","76.095","18.5","1","2001 Mazda Miata","Miami FL","FLA","373355","Orange / Black","RnR Racing","RG 2"
"Reinaldo Navarro","60","28","25","SM-T","24","9","1 Lap","","DNF","7 Laps","4","651.473","4","159.904","83.3","81.784","14.8","0","2003 Mazda Miata","Miami FL","FLA","434868","Green-Black","RNC Yacht Group  RnR Racing     East Street Racing","RG 2"
"Alexander Ofner","61","29","40","SM-T","57","29","1 Lap","","DNF","8 Laps","3","535.318","2","166.274","80.109","74.647","11.100000000000001","1","1999 Mazda Miata","Naples FL","CFR","626797","Black","www.AutoHausNaples.com","RG 2"
"Chris Clarke","62","30","09","SM-T","45","20","1 Lap","","DNF","9 Laps","2","338.141","2","162.474","81.982","78.784","7.4","0","2003 Mazda Miata","Fort Myers FL","CFR","649452","black","Clarke Construction Group","RG 2"
"Mathias Ramirez","63","30","73","SM","25","15","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Mazda Miata","Bredenton FL","CFR","506364","Maroon","RG 2"
"Charles Junger","64","31","46","SM-T","55","28","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Mazda Miata","Great Neck NY","CFR","478452","Orange","Auto Technik","RG 2"
"Dave Price","65","3","43","SMSE-T","60","1","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Mazda Miata","Fort Mill SC","CCR","286481_1","White/Blue","Price Performance LLC","RG 2"
"Jason Turcotte","66","32","125","SM-T","64","32","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","N Fort Myers FL","CFR","502732","Greenish","Autotechnik","RG 2"
