"Ted Pelak","35","15","04","SM-T","59","25","0.055","","5.839","5:16.333","6","1182.503","4","160.503","82.989","67.585","22.200000000000003","0","2002 Mazda Miata","Cape Coral FL","CFR","612013","Black/Orange","New World DL","RG 2"
"Christian Blevins","36","21","67","SM","30","22","0.161","","6.000","3:43.755","6","1091.883","4","160.664","82.906","73.195","22.200000000000003","0","1999 Mazda Miata","Douglasville GA","Atl","513416","White and Red","C-Arm Solutions/OPM Autosports","RG 2"
"Steve Murray","37","16","114","SM-T","36","10","0.207","","6.207","3:58.626","6","1104.796","5","160.871","82.799","72.339","22.200000000000003","0","1999 Mazda Miata","Sarasota FL","CFR","373096","White","SLR MOTORSPORTS/ Murray Homes","RG 2"
"Nick Iarossi","38","22","178","SM","39","26","0.118","","6.325","4:04.533","6","1112.661","5","160.989","82.739","71.828","22.200000000000003","0","2002 Mazda Miata","Tallahassee FL","Dix","472879","Green/Black","OPM Motorsports","RG 2"
"Alex MacLellan","39","17","44","SM-T","65","31","0.164","","6.489","5:20.218","6","1186.388","5","161.153","82.654","67.364","22.200000000000003","0","1994 Mazda Miata","Pompano Bch FL","FLA","635299","Montego Blue","Nestles Towing/Day Two","RG 2"
"Erving Rodriguez","40","18","23","SM-T","26","5","0.831","","7.320","3:36.74","6","1082.91","5","161.984","82.23","73.801","22.200000000000003","0","1999 Mazda Miata","Windermere FL","CFR","519542","Orange","Florida Capital Team","RG 2"
"Paul Murray","41","23","118","SM","41","28","0.259","","7.579","4:26.761","6","1134.889","4","162.243","82.099","70.421","22.200000000000003","0","1999 Mazda Miata","Boca Raton FL","CFR","529627","Silver","BSI Racing","RG 2"
"Kenneth Rodriguez","42","19","156","SM-T","44","13","0.007","","7.586","4:18.672","6","1124.842","4","162.25","82.096","71.05","22.200000000000003","0","Mazda Miata","Lake City FL","FLA","358262","Silver","Hollingshead Racing","RG 2"
"Adren Hance Jr","43","20","31","SM-T","10","2","0.128","","7.714","3:53.299","6","1099.469","4","162.378","82.031","72.69","22.200000000000003","0","1999 Mazda Miata","Naples FL","CFR","410050","White","Quest Racing","RG 2"
"Norman Fuller","44","24","82","SM","67","31","0.172","","7.886","5:37.392","6","1205.52","4","162.55","81.944","66.295","22.200000000000003","1","1999 Mazda Miata","Key West FL","FLA","230006","blue","The Fullers Insurance","RG 2"
"Brad Kitchen","45","21","179","SM-T","57","23","0.057","","7.943","5:27.525","6","1193.695","2","162.607","81.915","66.952","22.200000000000003","0","1999 Mazda Miata","Columbus OH","OVR","475507","Black","Alterra Commercial Real Estate Advisors","RG 2"
"Les A Czaczyk","46","25","47","SM","25","21","0.072","","8.015","4:10.247","6","1118.375","5","162.679","81.879","71.461","22.200000000000003","0","1995 Mazda Miata","Jupiter FL","FLA","325751","Red","RSR","RG 2"
"William Pahl","47","22","89","SM-T","23","4","0.075","","8.090","3:39.003","6","1085.173","4","162.754","81.841","73.647","22.200000000000003","0","2003 Mazda Miata","Bonita Springs FL","CFR","491907","White","Michelin","RG 2"
"Tom Mariano","48","26","91","SM","24","20","0.170","","8.260","3:53.603","6","1101.731","5","162.924","81.756","72.54","22.200000000000003","0","1994 Mazda Miata","S Portland ME","NER","460513","blue/black/oran","Flatout Motorsports","RG 2"
"Avery Hough","49","23","83","SM-T","34","9","0.529","","8.789","4:09.405","6","1115.575","4","163.453","81.491","71.64","22.200000000000003","0","1999 Mazda Miata","W Palm Beach FL","CFR","528669","Grey","BSI Racing","RG 2"
"Bjarni Jonsson","50","24","182","SM-T","61","27","0.476","","9.265","5:30.23","6","1196.4","5","163.929","81.255","66.8","22.200000000000003","0","1999 Mazda Miata","N Fort Myers FL","FLA","628295","Blue","401k/ AutoTechnik/ Money Tree","RG 2"
"Chris Bremer","51","25","13","SM-T","22","3","0.304","","9.569","3:43.045","6","1089.215","3","164.233","81.104","73.374","22.200000000000003","0","1997 Mazda Miata","Naples FL","CFR","505135","blue","Newports/Soul Glo","RG 2"
"Charles Junger","52","26","46","SM-T","64","30","0.061","","9.630","5:23.251","6","1189.421","5","164.294","81.074","67.192","22.200000000000003","0","2003 Mazda Miata","Great Neck NY","CFR","478452","Orange","Auto Technik","RG 2"
"Chris Clarke","53","27","09","SM-T","66","32","0.183","","9.813","5:33.242","6","1199.412","3","164.477","80.984","66.633","22.200000000000003","0","2003 Mazda Miata","Fort Myers FL","CFR","649452","black","Clarke Construction Group","RG 2"
"Linda Lemelin","54","27","8","SM","35","24","0.468","","10.281","4:33.882","6","1142.01","4","164.945","80.754","69.982","22.200000000000003","0","2001 Mazda Miata","Atlantic Beach FL","CFR","225128","light blue","mazda","RG 2"
"David Brown","55","28","105","SM-T","47","15","0.331","","10.612","5:03.417","6","1169.587","3","165.276","80.592","68.332","22.200000000000003","0","1999 Mazda Miata","N Fort Myers FL","CFR","465331","Smoke Gray","RG 2"
"Wrong  Transponder Number","56","1","43","SMSE-T","31","1","0.074","","10.686","0","6","1130.234","4","165.35","80.556","70.711","22.200000000000003","0","1991 Mazda Miata","Fort Mill SC","CCR","286481_1","White/Blue","Price Performance LLC","RG 2"
"Alexander Ofner","57","29","40","SM-T","28","7","0.036","","10.722","4:21.587","6","1127.757","4","165.386","80.539","70.866","22.200000000000003","0","1999 Mazda Miata","Naples FL","CFR","626797","Black","www.AutoHausNaples.com","RG 2"
"Michael Allen","58","28","03","SM","33","23","0.244","","10.966","4:24.907","6","1133.035","2","165.63","80.42","70.536","22.200000000000003","0","1999 Mazda Miata","Sebring FL","OVR","511703","Blue","RG 2"
"John's Transponder.  No","59","30","55","SM-T","42","12","0.195","","11.161","4:40.448","6","1146.618","3","165.825","80.326","69.701","22.200000000000003","0","2002 Mazda Miata","Saint Cloud FL","CFR","373256","White","5X Racing","RG 2"
"Bruce Marshall","60","31","123","SM-T","46","14","0.189","","11.350","5:05.776","6","1171.946","3","166.014","80.234","68.194","22.200000000000003","0","1999 Mazda Miata","Fort Myers FL","CFR","466116","Silver","RG 2"
"Eric Silagy","61","29","167","SM","40","27","0.167","","11.517","4:35.892","6","1144.02","5","166.181","80.154","69.859","22.200000000000003","0","1999 Mazda Miata","Holly Hill  FL","FLA","626593","Blue/yellow","BSI Racing","RG 2"
"Landen Swartz","62","30","119","SM","45","29","0.111","","11.628","4:59.218","6","1167.346","4","166.292","80.1","68.463","22.200000000000003","0","1999 Mazda Miata","Port Orange FL","CFR","656638","Red","BSI Racing","RG 2"
"Jason Turcotte","63","32","125","SM-T","63","29","0.100","","11.728","2:13.582","5","999.752","2","166.392","80.052","66.617","18.5","0","1999 Mazda Miata","N Fort Myers FL","CFR","502732","Greenish","Autotechnik","RG 2"
"Graham Armer","64","2","199","SMSE-T","43","2","1.955","","13.683","49.873","6","1180.107","5","168.347","79.122","67.723","22.200000000000003","0","1991 Mazda Miata","Punta Gorda FL","CFR","541510","Green","RG 2"
"David Holland","65","1","2","SMSE","32","1","3.868","","17.551","0","6","1176.476","2","172.215","77.345","67.932","22.200000000000003","0","1990 Mazda Miata","Sebring  FL","CFR","473931","Silver","RG 2"
"Todd Buras","66","3","72","SMSE-T","50","3","11.550","","29.101","3 Laps","3","700.999","2","183.765","72.484","57.004","11.100000000000001","1","1990 Mazda Miata","Melbourne FL","CFR","264","Red/Black","Nettles Towing","RG 2"
"Mathias Ramirez","67","31","73","SM","20","18","2.498","","31.599","3:04.897","2","1053.025","1","186.263","71.512","25.299","7.4","0","2000 Mazda Miata","Bredenton FL","CFR","506364","Maroon","RG 2"
